information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2022-12-05T13:32:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Idido,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,17.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ab0f20d-6f4f-41ac-9325-d4cea7c8d4e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.91,0.0,4.08,0.0,,90.64,87.43,,,Visualizer
moment,0.539,0.98,0.0,4.9,0.0,,89.25,87.66,,,Visualizer
moment,0.811,1.04,0.0,5.61,0.0,,87.64,87.69,,,Visualizer
moment,1.036,1.12,0.0,6.14,0.0,,87.51,87.66,,,Visualizer
moment,1.304,1.25,0.0,6.56,0.0,,87.77,87.67,,,Visualizer
moment,1.529,1.38,0.0,6.9,0.0,,88.56,87.69,,,Visualizer
moment,1.799,1.42,0.0,7.17,0.0,,89.39,87.64,,,Visualizer
moment,2.024,1.43,0.0,7.38,0.0,,90.11,87.62,,,Visualizer
moment,2.294,1.47,0.0,7.51,0.0,,90.88,87.78,,,Visualizer
moment,2.519,1.5,0.0,7.64,0.0,,91.34,88.03,,,Visualizer
moment,2.789,1.48,0.0,7.74,0.0,,91.78,88.33,,,Visualizer
moment,3.059,1.52,0.0,7.83,0.0,,91.85,88.6,,,Visualizer
moment,3.284,1.53,0.0,7.85,0.0,,91.91,88.92,,,Visualizer
moment,3.554,1.62,0.0,7.9,0.0,,91.81,89.26,,,Visualizer
moment,3.779,1.74,0.0,7.93,0.0,,91.98,89.57,,,Visualizer
moment,4.049,1.88,0.0,7.98,0.0,,91.78,89.83,,,Visualizer
moment,4.274,2.11,0.0,7.98,0.0,,91.78,90.1,,,Visualizer
moment,4.544,2.5,0.0,7.99,0.0,,91.54,90.28,,,Visualizer
moment,4.769,2.98,0.0,7.99,0.0,,91.48,90.43,,,Visualizer
moment,5.039,3.71,0.0,7.8,0.0,,91.34,90.46,,,Visualizer
moment,5.309,4.6,0.0,7.44,0.0,,91.21,90.52,,,Visualizer
moment,5.534,5.96,0.0,6.71,0.0,,91.18,90.58,,,Visualizer
moment,5.804,7.11,0.0,5.87,0.0,,90.88,90.69,,,Visualizer
moment,6.029,7.78,0.0,4.95,0.0,,90.34,90.77,,,Visualizer
moment,6.299,8.0,0.0,4.05,0.0,,89.55,90.76,,,Visualizer
moment,6.524,7.99,0.0,3.27,0.0,,88.99,90.77,,,Visualizer
moment,6.794,7.88,0.0,2.55,0.0,,88.5,90.77,,,Visualizer
moment,7.064,7.43,0.07,1.99,0.07,,88.07,90.75,,,Visualizer
moment,7.289,7.15,0.11,1.61,0.11,,87.97,90.77,,,Visualizer
moment,7.559,7.17,0.15,1.27,0.15,,87.77,90.75,,,Visualizer
moment,7.784,7.05,0.17,0.99,0.17,,87.8,90.71,,,Visualizer
moment,8.054,6.84,0.2,0.77,0.2,,87.58,90.73,,,Visualizer
moment,8.279,6.71,0.2,0.6,0.09,,87.61,90.73,,,Visualizer
moment,8.55,6.59,0.34,0.47,0.2,,87.64,90.71,,,Visualizer
moment,8.774,6.48,0.31,0.4,0.14,,87.61,90.69,,,Visualizer
moment,9.046,6.55,0.31,0.38,0.11,,87.58,90.63,,,Visualizer
moment,9.314,6.69,0.31,0.3,0.11,,87.61,90.63,,,Visualizer
moment,9.539,6.55,0.31,0.23,-0.03,,87.77,90.63,,,Visualizer
moment,9.809,6.46,0.32,0.18,0.0,,87.9,90.65,,,Visualizer
moment,10.034,6.39,0.33,0.14,0.02,,87.84,90.63,,,Visualizer
moment,10.304,6.3,0.34,0.11,0.03,,87.9,90.57,,,Visualizer
moment,10.574,6.23,0.35,0.09,0.04,,87.84,90.56,,,Visualizer
moment,10.799,6.17,0.36,0.07,0.04,,88.27,90.49,,,Visualizer
moment,11.069,6.1,0.38,0.05,0.05,,88.07,90.4,,,Visualizer
moment,11.294,6.04,0.38,0.04,0.04,,88.27,90.45,,,Visualizer
moment,11.564,5.99,0.38,0.03,0.03,,88.13,90.41,,,Visualizer
moment,11.789,5.94,0.38,0.02,0.02,,88.17,90.39,,,Visualizer
moment,12.059,5.89,0.38,0.02,0.01,,88.3,90.39,,,Visualizer
moment,12.284,5.84,0.39,0.01,0.01,,88.43,90.32,,,Visualizer
moment,12.554,5.79,0.39,0.01,0.01,,88.4,90.33,,,Visualizer
moment,12.779,5.75,0.4,0.01,0.02,,88.43,90.38,,,Visualizer
moment,13.049,5.71,0.4,0.01,0.02,,88.4,90.36,,,Visualizer
moment,13.319,5.66,0.41,0.01,0.03,,88.4,90.28,,,Visualizer
moment,13.544,5.62,0.42,0.0,0.03,,88.46,90.3,,,Visualizer
moment,13.814,5.59,0.42,0.0,0.02,,88.5,90.35,,,Visualizer
moment,14.039,5.55,0.43,0.0,0.03,,88.59,90.25,,,Visualizer
moment,14.308,5.52,0.43,0.0,0.02,,88.66,90.24,,,Visualizer
moment,14.534,5.48,0.45,0.0,0.03,,88.5,90.23,,,Visualizer
moment,14.803,5.45,0.45,0.0,0.03,,88.73,90.25,,,Visualizer
moment,15.029,5.42,0.45,0.0,0.02,,88.73,90.17,,,Visualizer
moment,15.299,5.39,0.47,0.0,0.04,,88.76,90.22,,,Visualizer
moment,15.569,5.36,0.47,0.0,0.02,,88.69,90.18,,,Visualizer
moment,15.794,5.33,0.47,0.0,0.02,,88.79,90.08,,,Visualizer
moment,16.064,5.31,0.47,0.0,0.02,,88.79,90.08,,,Visualizer
moment,16.289,5.28,0.47,0.0,0.0,,88.89,90.04,,,Visualizer
moment,16.559,5.25,0.47,0.0,0.0,,88.89,90.04,,,Visualizer
moment,16.784,5.23,0.47,0.0,0.0,,88.89,90.02,,,Visualizer
moment,17.068,5.2,0.46,0.0,-0.01,,88.99,90.04,,,Visualizer
moment,17.324,5.18,0.47,0.0,0.0,,88.99,90.12,,,Visualizer
moment,17.548,5.16,0.47,0.0,0.0,,88.92,90.03,,,Visualizer
moment,17.819,5.14,0.47,0.0,0.0,,88.99,90.0,,,Visualizer
moment,18.044,5.12,0.47,0.0,0.01,,89.05,90.02,,,Visualizer
moment,18.314,5.09,0.48,0.0,0.01,,89.02,90.0,,,Visualizer
moment,18.538,5.07,0.5,0.0,0.03,,89.02,89.92,,,Visualizer
moment,18.809,5.06,0.5,0.0,0.03,,89.12,89.92,,,Visualizer
moment,19.034,5.03,0.5,0.0,0.03,,89.09,89.94,,,Visualizer
moment,19.303,5.01,0.5,0.0,0.02,,89.19,89.91,,,Visualizer
moment,19.574,4.99,0.51,0.0,0.01,,89.19,89.93,,,Visualizer
moment,19.799,4.97,0.51,0.0,0.01,,89.19,89.87,,,Visualizer
moment,20.069,4.95,0.51,0.0,0.01,,89.22,89.85,,,Visualizer
moment,20.294,4.94,0.51,0.0,0.0,,89.15,89.81,,,Visualizer
moment,20.564,4.91,0.51,0.0,0.0,,89.15,89.83,,,Visualizer
moment,20.789,4.9,0.51,0.0,0.0,,89.19,89.8,,,Visualizer
moment,21.058,4.88,0.52,0.0,0.01,,89.22,89.8,,,Visualizer
moment,21.283,4.86,0.52,0.0,0.01,,89.19,89.74,,,Visualizer
moment,21.554,4.84,0.52,0.0,0.01,,89.22,89.69,,,Visualizer
moment,21.823,4.82,0.52,0.0,0.01,,89.25,89.74,,,Visualizer
moment,22.094,4.8,0.52,0.0,0.0,,89.22,89.74,,,Visualizer
moment,22.319,4.79,0.51,0.0,-0.01,,89.32,89.72,,,Visualizer
moment,22.544,4.77,0.51,0.0,-0.01,,89.35,89.69,,,Visualizer
moment,22.813,4.76,0.51,0.0,-0.01,,89.29,89.73,,,Visualizer
moment,23.039,4.74,0.51,0.0,-0.01,,89.29,89.7,,,Visualizer
moment,23.309,4.72,0.51,0.0,0.0,,89.39,89.66,,,Visualizer
moment,23.579,4.7,0.52,0.0,0.01,,89.25,89.59,,,Visualizer
moment,23.804,4.68,0.52,0.0,0.01,,89.35,89.65,,,Visualizer
moment,24.073,4.66,0.52,0.0,0.01,,89.32,89.65,,,Visualizer
moment,24.298,4.65,0.52,0.0,0.01,,89.25,89.52,,,Visualizer
moment,24.569,4.63,0.52,0.0,0.0,,89.42,89.53,,,Visualizer
moment,24.794,4.62,0.51,0.0,-0.01,,89.35,89.52,,,Visualizer
moment,25.064,4.59,0.51,0.0,-0.01,,89.32,89.45,,,Visualizer
moment,25.289,4.58,0.51,0.0,-0.01,,89.35,89.48,,,Visualizer
moment,25.558,4.56,0.51,0.0,-0.01,,89.32,89.4,,,Visualizer
moment,25.829,4.55,0.51,0.0,0.0,,89.29,89.39,,,Visualizer
moment,26.053,4.53,0.51,0.0,0.0,,89.15,89.42,,,Visualizer
moment,26.323,4.51,0.51,0.0,0.0,,89.32,89.36,,,Visualizer
moment,26.549,4.49,0.51,0.0,0.0,,89.29,89.37,,,Visualizer
moment,26.818,4.48,0.51,0.0,0.0,,89.35,89.34,,,Visualizer
moment,27.043,4.46,0.51,0.0,0.0,,89.29,89.3,,,Visualizer
moment,27.314,4.44,0.51,0.0,0.0,,89.29,89.28,,,Visualizer
moment,27.584,4.42,0.51,0.0,0.0,,89.39,89.26,,,Visualizer
moment,27.808,4.41,0.52,0.0,0.01,,89.32,89.24,,,Visualizer
moment,28.078,4.39,0.52,0.0,0.01,,89.32,89.21,,,Visualizer
moment,28.303,4.37,0.52,0.0,0.01,,89.29,89.19,,,Visualizer
moment,28.578,4.35,0.53,0.0,0.02,,89.25,89.12,,,Visualizer
moment,28.798,4.34,0.54,0.0,0.02,,89.29,89.13,,,Visualizer
moment,29.068,4.32,0.54,0.0,0.02,,89.32,89.17,,,Visualizer
moment,29.294,4.3,0.55,0.0,0.03,,89.22,89.08,,,Visualizer
moment,29.563,4.28,0.55,0.0,0.02,,89.09,89.11,,,Visualizer
moment,29.833,4.27,0.56,0.0,0.03,,89.29,89.08,,,Visualizer
moment,30.059,4.25,0.56,0.0,0.02,,89.19,89.06,,,Visualizer
moment,30.328,4.23,0.56,0.0,0.01,,89.25,89.04,,,Visualizer
moment,30.553,4.21,0.56,0.0,0.01,,89.09,88.99,,,Visualizer
moment,30.826,4.19,0.56,0.0,0.0,,89.12,89.01,,,Visualizer
moment,31.048,4.18,0.59,0.0,0.03,,89.22,88.95,,,Visualizer
moment,31.319,4.16,0.61,0.0,0.05,,89.02,88.98,,,Visualizer
moment,31.543,4.14,0.61,0.0,0.05,,89.05,88.86,,,Visualizer
moment,31.813,4.12,0.6,0.0,0.04,,89.12,88.9,,,Visualizer
moment,32.083,4.11,0.61,0.0,0.02,,89.15,88.89,,,Visualizer
moment,32.353,4.08,0.61,0.0,-0.01,,89.09,88.79,,,Visualizer
moment,32.578,4.07,0.6,0.0,-0.01,,89.15,88.83,,,Visualizer
moment,32.804,4.05,0.6,0.0,0.0,,89.09,88.82,,,Visualizer
moment,33.074,4.03,0.6,0.0,-0.01,,88.99,88.8,,,Visualizer
moment,33.298,4.01,0.6,0.0,-0.01,,89.05,88.71,,,Visualizer
moment,33.613,3.98,0.61,0.0,0.01,,88.92,88.65,,,Visualizer
moment,33.838,3.97,0.62,0.0,0.02,,89.02,88.63,,,Visualizer
moment,34.063,3.95,0.63,0.0,0.03,,88.89,88.65,,,Visualizer
moment,34.333,3.92,0.63,0.0,0.03,,89.02,88.65,,,Visualizer
moment,34.558,3.9,0.64,0.0,0.03,,88.96,88.58,,,Visualizer
moment,34.828,3.88,0.64,0.0,0.02,,88.92,88.56,,,Visualizer
moment,35.053,3.85,0.63,0.0,0.0,,88.96,88.54,,,Visualizer
moment,35.323,3.83,0.63,0.0,0.0,,88.92,88.48,,,Visualizer
moment,35.548,3.81,0.63,0.0,-0.01,,88.82,88.43,,,Visualizer
moment,35.818,3.78,0.65,0.0,0.01,,88.92,88.51,,,Visualizer
moment,36.088,3.76,0.65,0.0,0.02,,88.79,88.49,,,Visualizer
moment,36.313,3.74,0.66,0.0,0.03,,88.73,88.34,,,Visualizer
moment,36.583,3.71,0.67,0.0,0.04,,88.79,88.39,,,Visualizer
moment,36.808,3.7,0.67,0.0,0.02,,88.76,88.41,,,Visualizer
moment,37.078,3.68,0.68,0.0,0.03,,88.73,88.33,,,Visualizer
moment,37.303,3.65,0.68,0.0,0.02,,88.73,88.38,,,Visualizer
moment,37.575,3.62,0.69,0.0,0.03,,88.69,88.24,,,Visualizer
moment,37.843,3.61,0.71,0.0,0.04,,88.89,88.27,,,Visualizer
moment,38.068,3.58,0.71,0.0,0.03,,88.73,88.27,,,Visualizer
moment,38.338,3.55,0.72,0.0,0.04,,88.62,88.19,,,Visualizer
moment,38.563,3.53,0.72,0.0,0.03,,88.66,88.21,,,Visualizer
moment,38.833,3.51,0.74,0.0,0.05,,88.62,88.19,,,Visualizer
moment,39.058,3.49,0.75,0.0,0.04,,88.62,88.17,,,Visualizer
moment,39.328,3.46,0.75,0.0,0.03,,88.62,88.07,,,Visualizer
moment,39.553,3.44,0.77,0.0,0.05,,88.56,88.05,,,Visualizer
moment,39.823,3.42,0.77,0.0,0.03,,88.56,88.03,,,Visualizer
moment,40.093,3.39,0.79,0.0,0.04,,88.46,88.01,,,Visualizer
moment,40.318,3.37,0.8,0.0,0.05,,88.62,88.01,,,Visualizer
moment,40.588,3.34,0.8,0.0,0.03,,88.4,88.0,,,Visualizer
moment,40.813,3.32,0.81,0.0,0.04,,88.43,87.92,,,Visualizer
moment,41.083,3.29,0.87,0.0,0.08,,88.4,87.93,,,Visualizer
moment,41.308,3.26,0.9,0.0,0.1,,88.4,87.9,,,Visualizer
moment,41.578,3.23,0.92,0.0,0.12,,88.36,87.87,,,Visualizer
moment,41.848,3.21,0.93,0.0,0.12,,88.4,87.83,,,Visualizer
moment,42.073,3.18,0.94,0.0,0.07,,88.43,87.8,,,Visualizer
moment,42.343,3.15,0.95,0.0,0.06,,88.43,87.83,,,Visualizer
moment,42.568,3.12,0.95,0.0,0.03,,88.4,87.73,,,Visualizer
moment,42.84,3.1,0.96,0.0,0.03,,88.33,87.66,,,Visualizer
moment,43.063,3.08,0.98,0.0,0.04,,88.33,87.73,,,Visualizer
moment,43.333,3.05,0.98,0.0,0.03,,88.27,87.68,,,Visualizer
moment,43.558,3.02,0.99,0.0,0.04,,88.17,87.64,,,Visualizer
moment,43.828,2.99,1.01,0.0,0.05,,88.2,87.66,,,Visualizer
moment,44.098,2.97,1.02,0.0,0.05,,88.2,87.63,,,Visualizer
moment,44.323,2.94,1.04,0.0,0.06,,88.17,87.55,,,Visualizer
moment,44.593,2.91,1.06,0.0,0.07,,88.13,87.61,,,Visualizer
moment,44.821,2.89,1.06,0.0,0.05,,88.27,87.52,,,Visualizer
moment,45.091,2.86,1.07,0.0,0.05,,88.04,87.49,,,Visualizer
moment,45.313,2.84,1.09,0.08,0.05,,88.1,87.46,,,Visualizer
moment,45.583,3.0,1.09,0.27,0.03,,87.97,87.39,,,Visualizer
moment,45.808,3.41,1.15,0.43,0.09,,87.71,87.46,,,Visualizer
moment,46.078,3.8,1.18,0.54,0.11,,86.79,87.46,,,Visualizer
moment,46.348,4.19,1.21,0.6,0.14,,85.62,87.42,,,Visualizer
moment,46.573,4.57,1.25,0.61,0.16,,84.71,87.42,,,Visualizer
moment,46.843,4.85,1.33,0.59,0.18,,83.77,87.37,,,Visualizer
moment,47.067,5.08,1.33,0.59,0.15,,83.07,87.43,,,Visualizer
moment,47.338,5.33,1.34,0.55,0.13,,82.55,87.4,,,Visualizer
moment,47.563,5.45,1.35,0.47,0.1,,82.2,87.33,,,Visualizer
moment,47.833,5.55,1.36,0.47,0.1,,81.75,87.44,,,Visualizer
moment,48.103,5.71,1.37,0.39,0.04,,81.43,87.38,,,Visualizer
moment,48.328,5.76,1.38,0.4,0.04,,81.11,87.37,,,Visualizer
moment,48.598,5.88,1.46,0.32,0.11,,81.11,87.4,,,Visualizer
moment,48.823,5.78,1.49,0.35,0.13,,80.88,87.37,,,Visualizer
moment,49.093,5.95,1.54,0.28,0.17,,80.82,87.37,,,Visualizer
moment,49.318,5.86,1.67,0.31,0.28,,80.72,87.22,,,Visualizer
moment,49.587,5.99,1.71,0.27,0.25,,80.69,87.13,,,Visualizer
moment,49.813,6.01,1.71,0.21,0.24,,80.78,87.21,,,Visualizer
moment,50.085,5.82,1.72,0.26,0.18,,80.56,87.12,,,Visualizer
moment,50.353,6.01,1.74,0.22,0.07,,80.59,87.1,,,Visualizer
moment,50.578,5.95,1.75,0.23,0.06,,80.56,87.13,,,Visualizer
moment,50.851,5.96,1.97,0.24,0.26,,80.56,87.08,,,Visualizer
moment,51.072,6.06,1.95,0.19,0.23,,80.56,87.07,,,Visualizer
moment,51.343,5.89,1.96,0.24,0.22,,80.59,87.06,,,Visualizer
moment,51.568,6.05,1.98,0.21,0.23,,80.53,86.93,,,Visualizer
moment,51.838,5.95,2.0,0.19,0.03,,80.56,86.95,,,Visualizer
moment,52.062,5.91,2.02,0.23,0.07,,80.53,86.91,,,Visualizer
moment,52.333,6.04,2.08,0.18,0.13,,80.59,86.86,,,Visualizer
moment,52.603,5.85,2.25,0.24,0.26,,80.53,86.93,,,Visualizer
moment,52.827,5.99,2.25,0.2,0.26,,80.56,86.92,,,Visualizer
moment,53.098,5.91,2.26,0.17,0.26,,80.46,86.77,,,Visualizer
moment,53.323,5.82,2.29,0.23,0.21,,80.46,86.75,,,Visualizer
moment,53.593,5.95,2.48,0.18,0.36,,80.4,86.71,,,Visualizer
moment,53.817,5.76,2.5,0.24,0.25,,80.4,86.68,,,Visualizer
moment,54.095,5.89,2.53,0.21,0.26,,80.46,86.64,,,Visualizer
moment,54.358,5.82,2.56,0.22,0.26,,80.46,86.66,,,Visualizer
moment,54.582,5.79,2.59,0.23,0.11,,80.43,86.64,,,Visualizer
moment,54.853,5.84,2.7,0.18,0.2,,80.3,86.6,,,Visualizer
moment,55.077,5.68,2.74,0.24,0.21,,80.3,86.55,,,Visualizer
moment,55.349,5.8,2.79,0.2,0.24,,80.27,86.5,,,Visualizer
moment,55.572,5.69,2.86,0.26,0.26,,80.14,86.46,,,Visualizer
moment,55.842,5.79,2.91,0.21,0.24,,80.08,86.48,,,Visualizer
moment,56.068,5.64,2.93,0.26,0.21,,80.01,86.42,,,Visualizer
moment,56.337,5.74,3.03,0.22,0.24,,79.89,86.37,,,Visualizer
moment,56.652,5.62,3.09,0.25,0.25,,79.89,86.34,,,Visualizer
moment,56.839,5.63,3.16,0.24,0.25,,79.82,86.4,,,Visualizer
moment,57.102,5.63,3.26,0.26,0.26,,79.82,86.33,,,Visualizer
moment,57.327,5.62,3.32,0.25,0.28,,79.63,86.25,,,Visualizer
moment,57.597,5.58,3.36,0.27,0.26,,79.56,86.21,,,Visualizer
moment,57.823,5.59,3.56,0.25,0.39,,79.44,86.23,,,Visualizer
moment,58.101,5.56,3.59,0.26,0.35,,79.34,86.19,,,Visualizer
moment,58.363,5.53,3.63,0.26,0.3,,79.34,86.22,,,Visualizer
moment,58.588,5.53,3.83,0.26,0.46,,79.31,86.13,,,Visualizer
moment,58.857,5.46,3.83,0.26,0.29,,79.15,86.09,,,Visualizer
moment,59.082,5.49,3.95,0.28,0.35,,79.02,86.04,,,Visualizer
moment,59.352,5.5,3.95,0.26,0.33,,78.89,86.06,,,Visualizer
moment,59.577,5.44,4.18,0.28,0.34,,78.83,85.97,,,Visualizer
moment,59.847,5.47,4.21,0.26,0.37,,78.76,85.93,,,Visualizer
moment,60.072,5.43,4.2,0.22,0.25,,78.8,85.9,,,Visualizer
moment,60.344,5.3,4.34,0.27,0.38,,78.8,85.86,,,Visualizer
moment,60.612,5.37,4.39,0.31,0.21,,78.8,85.82,,,Visualizer
moment,60.838,5.43,4.43,0.26,0.22,,78.73,85.81,,,Visualizer
moment,61.111,5.31,4.46,0.26,0.25,,78.64,85.71,,,Visualizer
moment,61.332,5.26,4.64,0.27,0.29,,78.67,85.74,,,Visualizer
moment,61.604,5.31,4.67,0.31,0.27,,78.57,85.73,,,Visualizer
moment,61.827,5.36,4.69,0.26,0.27,,78.48,85.66,,,Visualizer
moment,62.097,5.2,4.72,0.3,0.27,,78.38,85.6,,,Visualizer
moment,62.323,5.27,4.76,0.26,0.14,,78.38,85.61,,,Visualizer
moment,62.592,5.19,4.84,0.3,0.18,,78.19,85.62,,,Visualizer
moment,62.862,5.21,4.93,0.26,0.24,,78.28,85.57,,,Visualizer
moment,63.088,5.17,5.02,0.31,0.28,,78.19,85.48,,,Visualizer
moment,63.357,5.19,5.27,0.28,0.5,,78.09,85.43,,,Visualizer
moment,63.582,5.13,5.29,0.3,0.44,,78.03,85.41,,,Visualizer
moment,63.854,5.16,5.31,0.29,0.4,,78.03,85.39,,,Visualizer
moment,64.077,5.1,5.34,0.29,0.34,,78.03,85.29,,,Visualizer
moment,64.347,5.1,5.37,0.32,0.31,,77.87,85.29,,,Visualizer
moment,64.573,5.12,5.46,0.28,0.17,,77.9,85.36,,,Visualizer
moment,64.842,5.03,5.75,0.32,0.43,,77.74,85.29,,,Visualizer
moment,65.112,5.07,5.78,0.27,0.43,,77.68,85.15,,,Visualizer
moment,65.337,4.99,5.89,0.32,0.51,,77.68,85.18,,,Visualizer
moment,65.607,5.02,5.91,0.27,0.44,,77.58,85.12,,,Visualizer
moment,65.832,4.94,6.14,0.31,0.35,,77.64,85.01,,,Visualizer
moment,66.102,4.96,6.15,0.35,0.36,,77.58,84.98,,,Visualizer
moment,66.327,5.02,6.18,0.29,0.28,,77.45,85.03,,,Visualizer
moment,66.6,4.89,6.21,0.33,0.3,,77.36,84.95,,,Visualizer
moment,66.822,4.94,6.28,0.3,0.17,,77.39,84.89,,,Visualizer
moment,67.092,4.88,6.34,0.32,0.19,,77.32,84.87,,,Visualizer
moment,67.362,4.87,6.44,0.34,0.25,,77.32,84.86,,,Visualizer
moment,67.587,4.88,6.51,0.3,0.29,,77.36,84.79,,,Visualizer
moment,67.861,4.83,6.74,0.34,0.48,,77.29,84.77,,,Visualizer
moment,68.082,4.84,6.84,0.29,0.49,,77.1,84.72,,,Visualizer
moment,68.355,4.79,6.87,0.33,0.45,,77.16,84.74,,,Visualizer
moment,68.577,4.78,6.89,0.36,0.37,,77.07,84.64,,,Visualizer
moment,68.847,4.81,7.05,0.31,0.3,,77.04,84.71,,,Visualizer
