information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-18T10:13:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e9e0a13-c4c6-4251-89ec-bb51c883990c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.08,0.0,4.03,0.0,,91.9,90.43,,,Visualizer
moment,0.449,0.11,0.0,4.86,0.0,,89.04,90.66,,,Visualizer
moment,0.763,0.14,0.0,5.56,0.0,,85.88,90.68,,,Visualizer
moment,0.988,0.19,0.0,6.13,0.0,,86.55,90.62,,,Visualizer
moment,1.214,0.46,0.0,6.59,0.0,,87.4,90.61,,,Visualizer
moment,1.438,0.71,0.0,6.85,0.0,,88.35,90.67,,,Visualizer
moment,1.708,0.83,0.0,7.07,0.0,,89.21,90.67,,,Visualizer
moment,1.978,0.93,0.0,7.23,0.0,,90.37,90.61,,,Visualizer
moment,2.203,1.08,0.0,7.33,0.0,,91.3,90.61,,,Visualizer
moment,2.473,1.28,0.0,7.37,0.0,,92.5,90.51,,,Visualizer
moment,2.698,1.42,0.0,7.32,0.0,,93.35,90.52,,,Visualizer
moment,2.969,1.42,0.0,7.25,0.0,,94.09,90.61,,,Visualizer
moment,3.193,1.43,0.0,7.26,0.0,,94.5,90.73,,,Visualizer
moment,3.463,1.42,-0.07,7.19,-0.07,,94.61,90.93,,,Visualizer
moment,3.689,1.44,0.0,7.16,0.0,,94.43,91.15,,,Visualizer
moment,4.003,1.45,0.0,7.08,0.0,,94.47,91.44,,,Visualizer
moment,4.184,1.48,0.0,7.04,0.0,,94.3,91.73,,,Visualizer
