information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-12T07:16:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Gatomboya,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Model,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,87.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8df3b044-6876-4d55-ac13-82205c59d850,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.27,0.58,0.0,3.84,0.0,,93.36,89.62,,,Visualizer
moment,0.585,0.62,0.0,4.1,0.0,,91.98,89.85,,,Visualizer
moment,0.765,0.65,0.0,4.29,0.0,,90.58,89.98,,,Visualizer
moment,1.035,0.7,0.0,4.41,0.0,,90.31,90.02,,,Visualizer
moment,1.26,0.73,0.0,4.56,0.0,,90.25,90.14,,,Visualizer
moment,1.529,0.79,0.0,4.66,0.0,,90.58,90.28,,,Visualizer
moment,1.755,0.85,0.0,4.78,0.0,,90.68,90.39,,,Visualizer
moment,2.025,0.83,0.0,4.83,0.0,,91.18,90.46,,,Visualizer
moment,2.25,0.8,0.0,4.88,0.0,,91.58,90.59,,,Visualizer
moment,2.519,0.78,0.0,4.89,0.0,,91.95,90.72,,,Visualizer
moment,2.789,0.77,0.0,4.91,0.0,,92.21,90.89,,,Visualizer
moment,3.015,0.62,0.0,4.93,0.0,,92.45,90.98,,,Visualizer
moment,3.285,0.71,0.0,4.95,0.0,,92.68,91.13,,,Visualizer
moment,3.509,0.79,0.0,4.98,0.0,,92.79,91.33,,,Visualizer
moment,3.78,0.79,0.0,4.94,0.0,,92.95,91.47,,,Visualizer
moment,4.004,0.81,0.0,4.97,0.0,,92.89,91.64,,,Visualizer
moment,4.274,0.85,0.0,5.04,0.0,,92.92,91.92,,,Visualizer
moment,4.5,0.84,0.0,5.03,0.0,,93.05,92.03,,,Visualizer
moment,4.77,0.83,0.0,4.98,0.0,,92.89,92.14,,,Visualizer
moment,5.084,0.84,0.0,5.0,0.0,,92.82,92.32,,,Visualizer
moment,5.265,0.9,0.0,5.01,0.0,,92.85,92.44,,,Visualizer
moment,5.535,0.93,0.37,5.0,0.37,,92.82,92.54,,,Visualizer
moment,5.759,0.95,1.21,5.0,1.21,,92.68,92.67,,,Visualizer
moment,6.032,1.03,2.27,5.01,2.27,,92.65,92.77,,,Visualizer
moment,6.255,1.07,3.4,4.97,3.4,,92.79,92.76,,,Visualizer
moment,6.524,1.08,4.01,4.64,3.88,,92.72,92.81,,,Visualizer
moment,6.843,0.98,5.54,4.17,4.55,,92.75,92.83,,,Visualizer
moment,7.02,0.85,6.73,3.59,4.46,,92.75,92.91,,,Visualizer
moment,7.334,0.74,7.8,3.06,4.4,,92.72,92.92,,,Visualizer
moment,7.514,0.66,8.63,2.46,4.15,,92.52,92.93,,,Visualizer
moment,7.784,0.6,9.38,2.04,3.84,,92.21,92.94,,,Visualizer
moment,8.009,0.57,10.34,1.64,3.61,,91.75,92.93,,,Visualizer
moment,8.279,0.58,10.6,1.37,2.8,,91.01,92.99,,,Visualizer
moment,8.504,0.6,11.48,1.13,2.89,,90.34,92.97,,,Visualizer
moment,8.776,0.6,12.06,0.96,2.68,,89.68,92.94,,,Visualizer
moment,8.999,0.56,12.72,0.75,2.7,,89.35,92.91,,,Visualizer
moment,9.269,0.57,12.93,0.59,2.46,,88.99,92.93,,,Visualizer
moment,9.584,0.61,13.71,0.46,2.23,,88.73,92.89,,,Visualizer
moment,9.764,0.66,14.23,0.44,2.17,,88.66,92.85,,,Visualizer
moment,10.041,0.58,15.01,0.41,2.29,,88.69,92.74,,,Visualizer
moment,10.259,0.53,15.56,0.32,2.26,,88.73,92.68,,,Visualizer
moment,10.529,0.56,15.69,0.25,1.98,,88.89,92.62,,,Visualizer
moment,10.754,0.59,16.13,0.19,1.9,,88.96,92.53,,,Visualizer
moment,11.024,0.62,16.64,0.28,1.63,,89.05,92.41,,,Visualizer
moment,11.25,0.57,16.96,0.24,1.77,,89.09,92.4,,,Visualizer
moment,11.52,0.59,17.3,0.19,1.64,,89.15,92.35,,,Visualizer
moment,11.834,0.55,17.66,0.25,1.53,,89.25,92.28,,,Visualizer
moment,12.018,0.49,17.99,0.21,1.35,,89.39,92.31,,,Visualizer
moment,12.284,0.55,18.57,0.28,1.61,,89.48,92.32,,,Visualizer
moment,12.509,0.46,18.62,0.25,1.32,,89.58,92.31,,,Visualizer
moment,12.779,0.43,18.9,0.2,1.24,,89.75,92.27,,,Visualizer
moment,13.004,0.4,18.98,0.15,1.16,,89.88,92.29,,,Visualizer
moment,13.278,0.44,19.43,0.12,0.86,,89.98,92.22,,,Visualizer
moment,13.502,0.49,19.47,0.2,1.04,,90.14,92.2,,,Visualizer
moment,13.769,0.48,19.76,0.21,0.82,,90.08,92.18,,,Visualizer
moment,13.994,0.47,19.82,0.26,0.84,,90.31,92.21,,,Visualizer
moment,14.264,0.46,20.16,0.21,0.7,,90.31,92.21,,,Visualizer
moment,14.534,0.47,20.33,0.17,0.86,,90.34,92.2,,,Visualizer
moment,14.759,0.47,20.55,0.13,0.76,,90.51,92.12,,,Visualizer
moment,15.029,0.45,20.81,0.1,0.99,,90.64,92.15,,,Visualizer
moment,15.254,0.4,21.17,0.3,0.84,,90.68,92.23,,,Visualizer
moment,15.526,0.32,21.19,0.28,0.86,,90.81,92.21,,,Visualizer
moment,15.75,0.39,21.47,0.22,0.92,,90.94,92.18,,,Visualizer
moment,16.019,0.35,21.65,0.17,0.84,,90.94,92.18,,,Visualizer
moment,16.245,0.32,21.69,0.13,0.69,,90.98,92.17,,,Visualizer
moment,16.514,0.37,21.71,0.1,0.52,,91.08,92.15,,,Visualizer
moment,16.784,0.35,21.98,0.19,0.55,,91.11,92.17,,,Visualizer
moment,17.009,0.32,22.06,0.16,0.41,,91.24,92.12,,,Visualizer
moment,17.279,0.38,22.19,0.26,0.5,,91.24,92.08,,,Visualizer
moment,17.504,0.36,22.42,0.21,0.71,,91.34,92.1,,,Visualizer
moment,17.774,0.35,22.42,0.17,0.44,,91.45,92.03,,,Visualizer
moment,17.999,0.34,22.55,0.13,0.49,,91.41,92.04,,,Visualizer
moment,18.269,0.33,22.73,0.18,0.54,,91.48,92.08,,,Visualizer
moment,18.494,0.33,22.87,0.18,0.57,,91.48,92.03,,,Visualizer
moment,18.764,0.36,22.88,0.15,0.46,,91.58,92.03,,,Visualizer
moment,19.034,0.37,23.0,0.19,0.46,,91.45,92.01,,,Visualizer
moment,19.259,0.3,23.2,0.22,0.47,,91.61,91.98,,,Visualizer
moment,19.574,0.3,23.3,0.18,0.44,,91.48,92.0,,,Visualizer
moment,19.754,0.3,23.32,0.24,0.44,,91.58,91.97,,,Visualizer
moment,20.024,0.27,23.34,0.21,0.34,,91.58,91.91,,,Visualizer
moment,20.249,0.3,23.38,0.16,0.18,,91.61,91.95,,,Visualizer
moment,20.519,0.33,23.4,0.13,0.11,,91.54,91.92,,,Visualizer
moment,20.744,0.31,23.83,0.11,0.51,,91.58,91.9,,,Visualizer
moment,21.014,0.28,23.83,0.26,0.5,,91.64,91.88,,,Visualizer
moment,21.284,0.24,23.83,0.28,0.45,,91.54,91.86,,,Visualizer
moment,21.509,0.25,23.84,0.23,0.44,,91.54,91.87,,,Visualizer
moment,21.779,0.26,24.14,0.18,0.3,,91.54,91.85,,,Visualizer
moment,22.003,0.26,24.12,0.14,0.29,,91.61,91.79,,,Visualizer
moment,22.274,0.25,24.12,0.16,0.29,,91.54,91.79,,,Visualizer
moment,22.499,0.22,24.32,0.19,0.48,,91.45,91.79,,,Visualizer
moment,22.769,0.21,24.31,0.15,0.17,,91.61,91.76,,,Visualizer
moment,22.994,0.23,24.35,0.12,0.23,,91.45,91.73,,,Visualizer
moment,23.264,0.22,24.48,0.18,0.36,,91.48,91.62,,,Visualizer
moment,23.489,0.16,24.61,0.18,0.29,,91.54,91.7,,,Visualizer
moment,23.759,0.16,24.63,0.28,0.32,,91.51,91.68,,,Visualizer
moment,24.029,0.2,24.62,0.23,0.33,,91.48,91.62,,,Visualizer
moment,24.253,0.23,24.75,0.18,0.27,,91.48,91.6,,,Visualizer
moment,24.524,0.22,24.74,0.14,0.13,,91.45,91.64,,,Visualizer
moment,24.749,0.21,24.76,0.22,0.13,,91.54,91.57,,,Visualizer
moment,25.029,0.18,24.94,0.18,0.32,,91.34,91.52,,,Visualizer
moment,25.247,0.18,24.96,0.14,0.21,,91.48,91.58,,,Visualizer
moment,25.514,0.18,24.98,0.11,0.24,,91.45,91.49,,,Visualizer
moment,25.739,0.17,24.99,0.2,0.23,,91.45,91.47,,,Visualizer
moment,26.009,0.16,25.14,0.16,0.2,,91.41,91.49,,,Visualizer
moment,26.279,0.17,25.15,0.21,0.2,,91.48,91.51,,,Visualizer
moment,26.504,0.16,25.33,0.23,0.35,,91.24,91.46,,,Visualizer
moment,26.773,0.15,25.23,0.18,0.24,,91.45,91.49,,,Visualizer
moment,26.998,0.15,25.33,0.25,0.19,,91.41,91.43,,,Visualizer
moment,27.27,0.15,25.36,0.21,0.21,,91.38,91.42,,,Visualizer
moment,27.494,0.16,25.4,0.16,0.07,,91.31,91.39,,,Visualizer
