information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-08-25T03:12:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/726ace3d-8a32-4e46-b6be-ec5a683b5f45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.012,0.19,0.0,3.41,-1.0,,92.08,88.91,,,Visualizer
moment,0.241,0.32,0.0,3.51,-1.0,,92.18,89.15,,,Visualizer
moment,0.495,0.33,0.0,3.66,-1.0,,93.33,89.2,,,Visualizer
moment,0.745,0.29,0.0,3.72,-1.0,,94.04,89.48,,,Visualizer
moment,0.996,0.31,0.0,3.79,-1.0,,94.73,89.67,,,Visualizer
moment,1.245,0.34,0.0,3.84,-1.0,,94.89,89.83,,,Visualizer
moment,1.548,0.41,0.0,3.89,-1.0,,94.93,90.04,,,Visualizer
moment,1.749,0.42,0.0,3.91,-1.0,,94.79,90.21,,,Visualizer
moment,1.995,0.42,0.0,3.96,-1.0,,94.89,90.31,,,Visualizer
moment,2.242,0.38,0.0,3.96,-1.0,,94.66,90.31,,,Visualizer
moment,2.497,0.42,0.0,4.02,-1.0,,94.21,90.41,,,Visualizer
moment,2.74,0.43,0.0,3.99,-1.0,,93.94,90.47,,,Visualizer
moment,2.994,0.42,0.0,4.03,-1.0,,93.84,90.57,,,Visualizer
moment,3.242,0.41,0.0,3.97,-1.0,,93.36,90.75,,,Visualizer
moment,3.49,0.4,0.0,3.96,-1.0,,93.23,90.82,,,Visualizer
moment,3.74,0.42,0.0,4.0,-1.0,,93.19,90.94,,,Visualizer
moment,3.993,0.42,0.0,4.02,-1.0,,93.23,91.05,,,Visualizer
moment,4.245,0.47,0.0,4.01,-1.0,,93.19,91.01,,,Visualizer
moment,4.492,0.44,0.0,4.03,-1.0,,93.06,91.06,,,Visualizer
moment,4.742,0.48,0.0,4.02,-1.0,,93.09,91.15,,,Visualizer
moment,4.994,0.53,0.0,3.99,-1.0,,93.19,91.13,,,Visualizer
moment,5.249,0.47,0.0,4.05,-1.0,,93.02,91.15,,,Visualizer
moment,5.494,0.5,0.0,4.06,-1.0,,93.02,91.18,,,Visualizer
moment,5.74,0.5,0.0,4.08,-1.0,,93.06,91.16,,,Visualizer
moment,5.994,0.61,0.0,4.05,-1.0,,93.02,91.09,,,Visualizer
moment,6.244,0.52,0.0,4.08,-1.0,,93.12,91.15,,,Visualizer
moment,6.49,0.46,0.0,4.09,-1.0,,92.99,91.18,,,Visualizer
moment,6.747,0.51,0.0,4.07,-1.0,,92.89,91.14,,,Visualizer
moment,6.99,0.54,0.0,4.05,-1.0,,93.06,91.16,,,Visualizer
moment,7.24,0.64,0.0,3.98,-1.0,,92.82,91.17,,,Visualizer
moment,7.495,0.57,0.0,4.05,-1.0,,92.62,91.18,,,Visualizer
moment,7.745,0.59,0.0,4.05,-1.0,,92.55,91.2,,,Visualizer
moment,8.047,0.73,0.0,4.03,-1.0,,92.42,91.3,,,Visualizer
moment,8.241,0.8,0.0,4.01,-1.0,,92.52,91.35,,,Visualizer
moment,8.493,0.77,0.0,3.98,-1.0,,92.38,91.45,,,Visualizer
moment,8.74,0.84,0.0,3.92,-1.0,,92.08,91.46,,,Visualizer
moment,8.991,0.9,0.0,3.95,-1.0,,91.78,91.5,,,Visualizer
moment,9.24,0.92,0.0,4.04,-1.0,,91.38,91.57,,,Visualizer
moment,9.494,0.98,0.0,4.07,-1.0,,91.34,91.57,,,Visualizer
moment,9.739,1.14,0.0,4.08,-1.0,,91.11,91.67,,,Visualizer
moment,9.994,1.09,0.0,4.01,-1.0,,90.88,91.67,,,Visualizer
moment,10.245,1.09,0.0,4.04,-1.0,,90.54,91.68,,,Visualizer
moment,10.494,1.11,0.0,4.01,-1.0,,90.11,91.76,,,Visualizer
moment,10.74,1.1,0.0,3.98,-1.0,,89.68,91.7,,,Visualizer
moment,10.992,1.18,0.0,3.99,-1.0,,89.35,91.61,,,Visualizer
moment,11.247,1.18,0.0,3.97,-1.0,,88.92,91.7,,,Visualizer
moment,11.501,1.17,0.0,3.95,-1.0,,88.66,91.7,,,Visualizer
moment,11.794,1.19,0.0,3.87,-1.0,,88.36,91.57,,,Visualizer
moment,11.994,1.21,0.0,3.92,-1.0,,87.93,91.54,,,Visualizer
moment,12.244,1.24,0.0,3.95,-1.0,,87.64,91.45,,,Visualizer
moment,12.495,1.27,0.0,3.97,-1.0,,87.54,91.44,,,Visualizer
moment,12.741,1.31,0.0,3.95,-1.0,,87.51,91.42,,,Visualizer
moment,12.994,1.36,0.0,3.97,-1.0,,87.31,91.36,,,Visualizer
moment,13.241,1.41,0.0,3.98,-1.0,,87.31,91.3,,,Visualizer
moment,13.559,1.5,0.0,4.03,-1.0,,87.28,91.22,,,Visualizer
moment,13.741,1.63,0.0,4.04,-1.0,,87.47,91.13,,,Visualizer
moment,13.997,1.75,0.0,4.0,-1.0,,87.61,90.97,,,Visualizer
moment,14.297,1.93,0.0,4.01,-1.0,,87.73,90.96,,,Visualizer
moment,14.49,2.17,0.0,4.06,-1.0,,88.23,90.93,,,Visualizer
moment,14.746,2.39,0.0,4.01,-1.0,,88.86,90.81,,,Visualizer
moment,15.057,2.55,0.0,4.02,-1.0,,89.68,90.71,,,Visualizer
moment,15.241,2.74,0.0,4.07,-1.0,,90.41,90.66,,,Visualizer
moment,15.494,2.94,0.0,4.08,-1.0,,91.14,90.62,,,Visualizer
moment,15.742,3.07,0.0,4.1,-1.0,,91.71,90.55,,,Visualizer
moment,15.994,3.17,0.0,4.11,-1.0,,92.28,90.53,,,Visualizer
moment,16.24,3.3,0.0,4.09,-1.0,,92.62,90.59,,,Visualizer
moment,16.496,3.39,0.0,4.14,-1.0,,92.72,90.73,,,Visualizer
moment,16.745,3.45,0.0,4.15,-1.0,,92.89,90.82,,,Visualizer
moment,16.991,3.5,0.0,4.11,-1.0,,93.09,90.88,,,Visualizer
moment,17.246,3.59,0.0,4.08,-1.0,,93.23,90.96,,,Visualizer
moment,17.495,3.74,0.0,4.08,-1.0,,93.16,91.04,,,Visualizer
moment,17.742,3.83,0.0,4.13,-1.0,,93.26,91.1,,,Visualizer
moment,18.045,3.84,0.0,4.07,-1.0,,93.33,91.22,,,Visualizer
moment,18.296,3.93,0.0,4.22,-1.0,,93.36,91.25,,,Visualizer
