information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 8bar,text
meta,,,,,,,,,Date,2022-03-15T18:20:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddb3e518-d1cc-40e0-bdd3-603b3a3ec15a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.224,0.0,0.0,3.65,0.0,,90.52,86.25,,,Visualizer
moment,0.449,0.0,0.0,4.32,0.0,,90.39,86.38,,,Visualizer
moment,0.631,0.0,0.0,5.44,0.0,,90.32,86.57,,,Visualizer
moment,0.855,0.0,0.0,6.42,0.0,,90.35,86.5,,,Visualizer
moment,1.079,0.0,0.0,7.25,0.0,,89.52,86.42,,,Visualizer
moment,1.259,0.0,0.0,7.8,0.0,,87.98,86.61,,,Visualizer
moment,1.484,0.08,0.0,8.24,0.0,,87.23,86.93,,,Visualizer
moment,1.711,0.23,0.0,8.62,0.0,,87.42,87.28,,,Visualizer
moment,1.89,0.37,0.0,8.78,0.0,,88.14,87.56,,,Visualizer
moment,2.116,0.44,0.0,8.96,0.0,,89.0,87.76,,,Visualizer
moment,2.341,0.52,0.0,9.04,0.0,,89.86,87.92,,,Visualizer
moment,2.522,0.52,0.0,9.04,0.0,,90.55,87.98,,,Visualizer
moment,2.751,0.54,0.0,9.01,0.0,,91.12,88.2,,,Visualizer
moment,2.926,0.53,0.0,8.99,0.0,,91.79,88.4,,,Visualizer
moment,3.151,0.54,0.0,8.91,0.0,,92.16,88.6,,,Visualizer
moment,3.375,0.58,0.0,8.88,0.0,,92.22,88.76,,,Visualizer
moment,3.556,0.61,0.0,8.81,0.0,,92.32,89.06,,,Visualizer
moment,3.78,0.69,0.0,8.82,0.0,,92.36,89.29,,,Visualizer
moment,3.961,0.77,0.0,8.74,0.0,,92.43,89.44,,,Visualizer
moment,4.184,0.87,0.0,8.67,0.0,,92.32,89.65,,,Visualizer
moment,4.411,1.02,0.0,8.58,0.0,,92.19,89.77,,,Visualizer
