information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-23T13:43:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ded24cdc-dfc9-4006-bb40-4fcc2cfa1a55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,1.03,0.0,3.64,0.0,,90.77,87.05,,,Visualizer
moment,0.224,1.18,0.0,4.08,0.0,,89.52,87.21,,,Visualizer
moment,0.494,1.13,-0.06,4.73,-0.06,,86.37,87.42,,,Visualizer
moment,0.719,1.45,0.0,5.2,0.0,,87.38,87.34,,,Visualizer
moment,0.989,1.38,0.0,5.58,0.0,,88.53,87.35,,,Visualizer
moment,1.261,1.3,0.0,5.88,0.08,,89.28,87.27,,,Visualizer
moment,1.484,1.25,0.0,6.08,0.06,,89.48,87.16,,,Visualizer
moment,1.754,1.18,0.0,6.3,0.0,,89.48,87.3,,,Visualizer
moment,1.979,1.16,0.0,6.47,0.0,,89.38,87.52,,,Visualizer
moment,2.248,1.2,0.0,6.64,0.0,,89.28,87.61,,,Visualizer
moment,2.474,1.25,0.0,6.76,0.0,,89.28,87.73,,,Visualizer
moment,2.833,1.35,0.0,6.83,0.0,,89.22,88.0,,,Visualizer
moment,3.014,1.47,0.0,6.86,0.0,,89.25,88.3,,,Visualizer
moment,3.238,1.63,0.0,6.92,0.0,,89.32,88.48,,,Visualizer
moment,3.508,1.76,0.0,6.91,0.0,,89.35,88.64,,,Visualizer
moment,3.733,1.9,0.0,6.9,0.0,,89.28,88.84,,,Visualizer
moment,4.003,2.1,0.0,6.86,0.0,,89.32,88.94,,,Visualizer
moment,4.229,2.36,0.0,6.82,0.0,,89.25,88.99,,,Visualizer
moment,4.499,2.58,0.0,6.77,0.0,,89.28,89.07,,,Visualizer
moment,4.723,2.94,0.0,6.61,0.0,,89.22,89.17,,,Visualizer
moment,4.994,3.32,0.0,6.26,0.0,,89.05,89.2,,,Visualizer
moment,5.308,3.58,0.0,5.62,0.0,,88.95,89.22,,,Visualizer
moment,5.488,3.74,0.0,4.83,0.0,,88.95,89.24,,,Visualizer
moment,5.759,3.66,0.0,4.06,0.0,,88.86,89.27,,,Visualizer
moment,5.983,3.56,0.0,3.5,0.0,,88.82,89.3,,,Visualizer
moment,6.253,3.57,0.0,2.86,0.0,,88.69,89.35,,,Visualizer
moment,6.479,3.33,0.0,2.37,0.0,,88.49,89.3,,,Visualizer
moment,6.749,3.31,0.0,1.97,0.0,,88.62,89.33,,,Visualizer
moment,6.974,3.26,0.0,1.65,0.0,,88.3,89.31,,,Visualizer
moment,7.244,3.22,0.0,1.33,0.0,,88.39,89.23,,,Visualizer
moment,7.558,3.11,0.0,1.15,0.0,,88.39,89.2,,,Visualizer
moment,7.738,3.12,0.0,1.02,0.0,,88.3,89.18,,,Visualizer
moment,8.008,3.16,0.0,0.81,0.0,,88.0,89.19,,,Visualizer
moment,8.233,3.05,0.0,0.74,0.0,,88.07,89.14,,,Visualizer
moment,8.504,3.07,0.0,0.62,0.0,,87.97,89.11,,,Visualizer
moment,8.818,3.06,0.0,0.58,0.0,,87.9,89.07,,,Visualizer
moment,8.998,3.05,0.0,0.46,0.0,,87.8,89.01,,,Visualizer
moment,9.223,3.01,0.0,0.47,0.0,,87.74,88.97,,,Visualizer
moment,9.493,3.04,0.0,0.43,0.0,,87.71,88.97,,,Visualizer
moment,9.808,2.99,0.0,0.41,0.0,,87.67,88.94,,,Visualizer
moment,9.988,3.03,0.0,0.41,0.0,,87.54,88.9,,,Visualizer
moment,10.258,3.09,0.0,0.36,0.0,,87.45,88.86,,,Visualizer
moment,10.483,3.04,0.0,0.28,0.0,,87.45,88.81,,,Visualizer
moment,10.756,2.96,0.0,0.33,0.0,,87.41,88.82,,,Visualizer
moment,10.979,3.11,0.0,0.27,0.0,,87.35,88.77,,,Visualizer
moment,11.248,3.0,0.0,0.21,0.0,,87.38,88.69,,,Visualizer
moment,11.473,2.96,0.0,0.28,0.0,,87.35,88.65,,,Visualizer
moment,11.743,3.07,0.0,0.23,0.0,,87.25,88.66,,,Visualizer
moment,12.058,2.95,0.0,0.27,0.0,,87.25,88.64,,,Visualizer
moment,12.283,3.02,0.0,0.25,0.0,,87.21,88.53,,,Visualizer
moment,12.508,3.0,0.0,0.25,0.0,,87.09,88.52,,,Visualizer
moment,12.733,3.03,0.0,0.27,0.0,,86.86,88.52,,,Visualizer
moment,13.003,3.13,0.0,0.41,0.0,,86.79,88.49,,,Visualizer
moment,13.229,3.49,0.0,0.69,0.0,,86.46,88.52,,,Visualizer
moment,13.498,4.2,0.0,0.94,0.0,,85.85,88.42,,,Visualizer
moment,13.724,4.92,0.0,1.18,0.0,,85.14,88.35,,,Visualizer
moment,13.993,5.69,0.0,1.3,0.0,,84.46,88.4,,,Visualizer
moment,14.263,6.39,0.0,1.34,0.0,,83.91,88.36,,,Visualizer
moment,14.488,7.0,0.0,1.35,0.0,,83.65,88.29,,,Visualizer
moment,14.758,7.52,0.0,1.25,0.0,,83.33,88.24,,,Visualizer
moment,14.983,7.73,0.0,1.17,0.0,,83.27,88.15,,,Visualizer
moment,15.253,7.99,0.0,1.1,0.0,,83.17,88.13,,,Visualizer
moment,15.478,8.23,0.0,1.04,0.0,,83.23,88.03,,,Visualizer
moment,15.748,8.46,0.0,0.97,0.0,,83.14,87.91,,,Visualizer
moment,15.974,8.61,0.0,0.88,0.0,,83.11,87.9,,,Visualizer
moment,16.243,8.71,0.07,0.84,0.07,,83.2,87.86,,,Visualizer
moment,16.56,8.79,0.1,0.76,0.1,,83.33,87.73,,,Visualizer
moment,16.738,8.83,0.13,0.7,0.13,,83.49,87.73,,,Visualizer
moment,17.008,8.89,0.14,0.68,-0.04,,83.65,87.7,,,Visualizer
