information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/I Can't Believe It's Not Filter 2,text
meta,,,,,,,,,Date,2024-03-15T01:17:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Ethiopia Mundayo Washed,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,270.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85db76e1-1364-4bfc-80fa-0b63c6b8d6b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,1.25,0.0,8.01,0.0,,97.97,95.05,,,Visualizer
moment,0.494,1.16,0.0,6.83,0.0,,95.98,95.27,,,Visualizer
moment,0.808,0.81,0.0,5.46,0.0,,92.97,95.46,,,Visualizer
moment,0.989,0.81,0.0,4.43,0.0,,92.94,95.4,,,Visualizer
moment,1.264,0.76,0.0,3.6,0.0,,93.51,95.41,,,Visualizer
moment,1.53,0.55,0.0,2.91,0.0,,93.99,95.33,,,Visualizer
moment,1.755,0.48,0.0,2.5,0.0,,94.36,95.17,,,Visualizer
moment,2.024,0.41,0.0,2.07,0.0,,94.5,94.98,,,Visualizer
moment,2.249,0.35,0.0,1.8,0.0,,94.78,94.89,,,Visualizer
moment,2.518,0.36,0.0,1.58,0.0,,94.98,94.85,,,Visualizer
moment,2.744,0.28,0.0,1.56,0.0,,95.19,94.97,,,Visualizer
moment,3.104,0.29,0.0,1.27,0.0,,95.32,94.95,,,Visualizer
moment,3.239,0.31,0.0,1.17,0.0,,95.53,94.99,,,Visualizer
moment,3.508,0.33,0.0,1.24,0.0,,95.6,95.07,,,Visualizer
moment,3.779,0.29,0.0,1.14,0.0,,95.57,95.14,,,Visualizer
moment,4.004,0.26,0.0,1.05,0.0,,95.81,95.12,,,Visualizer
moment,4.273,0.25,0.0,1.14,0.0,,95.84,95.16,,,Visualizer
moment,4.545,0.18,0.0,1.02,0.0,,95.98,95.26,,,Visualizer
moment,4.769,0.21,0.0,0.98,0.0,,96.22,95.23,,,Visualizer
moment,4.995,0.21,0.0,1.05,0.0,,96.29,95.2,,,Visualizer
moment,5.31,0.2,0.0,1.0,0.0,,96.5,95.28,,,Visualizer
moment,5.489,0.25,0.0,0.98,0.0,,96.54,95.32,,,Visualizer
moment,5.763,0.21,0.0,0.98,0.0,,96.57,95.32,,,Visualizer
moment,6.029,0.18,0.0,0.95,0.0,,96.68,95.27,,,Visualizer
moment,6.253,0.26,0.0,1.06,0.0,,96.82,95.33,,,Visualizer
moment,6.524,0.2,0.0,1.05,0.0,,96.99,95.33,,,Visualizer
moment,6.748,0.19,0.0,1.0,0.0,,97.06,95.37,,,Visualizer
moment,7.023,0.18,0.0,0.99,0.0,,97.06,95.43,,,Visualizer
moment,7.244,0.14,0.0,0.96,0.0,,97.2,95.46,,,Visualizer
moment,7.605,0.29,0.0,1.08,0.0,,97.23,95.53,,,Visualizer
moment,7.739,0.26,0.0,0.98,0.0,,97.3,95.57,,,Visualizer
moment,8.008,0.23,0.0,1.01,0.0,,97.55,95.51,,,Visualizer
moment,8.234,0.21,0.0,0.99,0.0,,97.58,95.58,,,Visualizer
moment,8.504,0.24,0.0,1.07,0.0,,97.72,95.63,,,Visualizer
moment,8.774,0.17,0.0,0.94,0.0,,97.86,95.56,,,Visualizer
moment,9.0,0.21,0.0,1.03,0.0,,97.97,95.62,,,Visualizer
moment,9.271,0.23,0.0,1.01,0.0,,98.07,95.65,,,Visualizer
moment,9.495,0.23,0.0,1.08,0.0,,98.22,95.66,,,Visualizer
moment,9.81,0.23,0.0,0.94,0.0,,98.32,95.8,,,Visualizer
moment,9.99,0.23,0.0,1.01,0.0,,98.39,95.7,,,Visualizer
moment,10.263,0.26,0.0,1.0,0.0,,98.57,95.73,,,Visualizer
moment,10.528,0.23,0.0,0.96,0.0,,98.36,95.79,,,Visualizer
moment,10.754,0.22,0.0,1.06,0.0,,98.46,95.85,,,Visualizer
moment,11.024,0.21,0.0,1.0,0.0,,98.46,95.8,,,Visualizer
moment,11.252,0.19,0.0,1.0,0.0,,98.57,95.78,,,Visualizer
moment,11.519,0.17,0.0,0.98,0.0,,98.61,95.87,,,Visualizer
moment,11.746,0.23,0.0,1.07,0.0,,98.68,95.94,,,Visualizer
moment,12.06,0.19,0.0,1.01,0.0,,98.82,95.95,,,Visualizer
moment,12.24,0.13,0.0,1.02,0.0,,98.75,95.94,,,Visualizer
moment,12.508,0.22,0.0,1.08,0.0,,98.89,95.97,,,Visualizer
moment,12.736,0.2,0.8,1.03,0.8,,98.86,95.95,,,Visualizer
moment,13.004,0.19,1.2,1.03,1.21,,98.86,96.01,,,Visualizer
moment,13.274,0.23,1.7,0.99,1.71,,98.93,96.03,,,Visualizer
moment,13.544,0.2,2.1,1.01,2.11,,99.07,96.04,,,Visualizer
moment,13.768,0.22,2.1,0.92,1.31,,99.07,96.06,,,Visualizer
moment,13.995,0.19,2.7,1.04,1.61,,99.07,96.07,,,Visualizer
moment,14.307,0.19,3.1,0.99,1.41,,98.89,96.11,,,Visualizer
moment,14.487,0.24,3.6,0.94,1.51,,98.86,96.13,,,Visualizer
moment,14.759,0.26,3.6,1.02,1.51,,99.03,96.16,,,Visualizer
moment,14.983,0.2,4.2,0.99,1.51,,99.07,96.1,,,Visualizer
moment,15.254,0.17,4.5,1.0,1.41,,99.07,96.14,,,Visualizer
moment,15.524,0.28,5.3,0.96,1.71,,99.0,96.19,,,Visualizer
moment,15.749,0.25,5.2,1.06,1.61,,99.0,96.19,,,Visualizer
moment,16.017,0.15,5.8,0.95,1.91,,99.1,96.17,,,Visualizer
moment,16.244,0.15,6.2,1.01,1.71,,99.28,96.18,,,Visualizer
moment,16.648,0.2,6.6,0.96,1.51,,99.14,96.25,,,Visualizer
moment,16.739,0.23,7.3,1.06,1.51,,99.14,96.27,,,Visualizer
moment,17.02,0.2,7.5,0.95,1.71,,99.21,96.26,,,Visualizer
moment,17.232,0.19,8.1,1.01,1.51,,99.25,96.23,,,Visualizer
moment,17.502,0.2,8.1,0.97,1.71,,99.46,96.32,,,Visualizer
moment,17.819,0.2,8.6,1.05,1.51,,99.53,96.35,,,Visualizer
moment,18.044,0.19,9.3,1.0,1.81,,99.6,96.32,,,Visualizer
moment,18.357,0.22,9.4,1.06,1.71,,99.78,96.37,,,Visualizer
moment,18.584,0.21,9.9,0.94,1.51,,99.71,96.38,,,Visualizer
moment,18.81,0.26,10.3,0.74,1.71,,99.92,96.38,,,Visualizer
moment,19.036,0.23,10.4,0.58,1.51,,100.0,96.41,,,Visualizer
moment,19.347,0.19,10.9,0.56,1.41,,100.14,96.43,,,Visualizer
moment,19.528,0.19,11.3,0.67,1.41,,100.28,96.46,,,Visualizer
moment,19.798,0.23,11.7,0.69,1.41,,100.36,96.52,,,Visualizer
moment,20.023,0.26,11.9,0.71,1.41,,100.39,96.49,,,Visualizer
moment,20.293,0.23,12.2,0.79,1.31,,100.43,96.51,,,Visualizer
moment,20.608,0.2,12.7,0.81,1.51,,100.61,96.61,,,Visualizer
moment,20.789,0.24,13.1,0.86,1.31,,100.75,96.49,,,Visualizer
moment,21.061,0.2,13.3,0.94,1.41,,100.82,96.6,,,Visualizer
moment,21.283,0.2,13.7,0.8,1.51,,100.93,96.67,,,Visualizer
moment,21.597,0.28,13.9,0.95,1.41,,100.97,96.69,,,Visualizer
moment,21.778,0.22,14.4,0.93,1.41,,101.07,96.74,,,Visualizer
moment,22.05,0.29,14.8,1.02,1.51,,101.18,96.74,,,Visualizer
moment,22.408,0.22,15.0,0.92,1.31,,101.0,96.74,,,Visualizer
moment,22.589,0.21,15.8,0.97,1.51,,101.15,96.81,,,Visualizer
moment,22.86,0.25,15.8,1.02,1.41,,101.18,96.79,,,Visualizer
moment,23.04,0.33,16.1,0.96,1.2,,101.26,96.81,,,Visualizer
moment,23.355,0.3,16.3,1.06,1.41,,101.33,96.86,,,Visualizer
moment,23.534,0.18,16.6,0.93,1.0,,101.26,96.91,,,Visualizer
moment,23.85,0.22,16.8,1.02,1.0,,101.18,96.97,,,Visualizer
moment,24.073,0.25,17.2,1.0,1.1,,101.26,96.94,,,Visualizer
moment,24.297,0.24,17.4,1.04,1.1,,101.26,97.04,,,Visualizer
moment,24.523,0.24,17.7,0.98,1.1,,101.33,97.1,,,Visualizer
moment,24.793,0.29,17.8,1.06,1.0,,101.29,97.14,,,Visualizer
moment,25.108,0.27,18.2,1.0,1.0,,101.29,97.1,,,Visualizer
moment,25.334,0.25,18.7,1.02,1.2,,101.4,97.2,,,Visualizer
moment,25.558,0.28,18.9,0.99,1.2,,101.26,97.28,,,Visualizer
moment,25.782,0.34,18.9,1.03,0.9,,101.29,97.31,,,Visualizer
moment,26.052,0.29,19.3,1.03,1.1,,101.4,97.3,,,Visualizer
moment,26.322,0.23,19.6,1.03,1.1,,101.4,97.31,,,Visualizer
moment,26.596,0.29,19.9,1.04,1.0,,101.37,97.4,,,Visualizer
moment,26.774,0.31,20.3,1.0,1.41,,101.44,97.4,,,Visualizer
moment,27.043,0.26,20.5,1.03,1.61,,101.48,97.4,,,Visualizer
