information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow & Pressure Mixed,text
meta,,,,,,,,,Date,2024-04-14T02:22:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,Sidamo,text
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Operator,VX,text
meta,,,,,,,,,Grinder Brand,Ultra 80ls,text
meta,,,,,,,,,Grinder Model,Ultra 80ls,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60dcbafc-bee6-443e-9655-4cc245958bc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.298,0.0,0.0,3.29,0.0,,87.04,85.09,,,Visualizer
moment,0.524,0.0,0.0,4.06,0.0,,87.04,85.12,,,Visualizer
moment,0.786,0.01,0.0,4.68,0.0,,86.03,85.29,,,Visualizer
moment,1.011,0.13,0.0,5.15,0.0,,84.54,85.34,,,Visualizer
moment,1.311,0.29,0.0,5.51,0.0,,84.09,85.31,,,Visualizer
moment,1.573,0.36,0.0,5.71,0.0,,84.06,85.31,,,Visualizer
moment,1.8,0.53,0.0,5.85,0.0,,84.54,85.31,,,Visualizer
moment,2.06,0.66,0.0,5.9,0.0,,84.86,85.32,,,Visualizer
moment,2.361,0.79,0.0,5.95,0.0,,85.32,85.31,,,Visualizer
moment,2.548,0.95,0.0,5.94,0.0,,86.0,85.36,,,Visualizer
moment,2.886,0.98,0.0,5.89,0.0,,86.58,85.32,,,Visualizer
moment,3.036,1.01,0.0,5.85,0.0,,87.27,85.29,,,Visualizer
moment,3.261,0.93,0.0,5.87,0.0,,87.82,85.34,,,Visualizer
moment,3.561,0.9,0.0,5.8,0.0,,88.15,85.33,,,Visualizer
moment,3.785,0.91,0.0,5.86,0.0,,88.31,85.36,,,Visualizer
moment,4.011,0.89,0.0,5.8,0.0,,88.45,85.4,,,Visualizer
moment,4.273,0.92,0.0,5.77,0.0,,88.41,85.35,,,Visualizer
moment,4.536,0.96,0.0,5.82,0.0,,88.15,85.42,,,Visualizer
moment,4.761,1.04,0.0,5.75,0.0,,87.98,85.54,,,Visualizer
moment,5.061,1.14,0.0,5.71,0.0,,87.92,85.65,,,Visualizer
moment,5.325,1.27,0.0,5.7,0.0,,87.82,85.95,,,Visualizer
moment,5.548,1.44,0.0,5.61,0.0,,87.66,86.17,,,Visualizer
moment,5.848,1.62,0.0,5.64,0.0,,87.62,86.37,,,Visualizer
moment,6.035,1.89,0.0,5.58,0.0,,87.72,86.47,,,Visualizer
moment,6.261,2.21,0.0,5.5,0.0,,87.92,86.59,,,Visualizer
moment,6.561,2.62,0.0,5.35,0.0,,87.79,86.65,,,Visualizer
moment,6.785,2.96,0.0,5.0,0.0,,87.69,86.72,,,Visualizer
moment,7.011,3.04,0.0,4.28,0.0,,87.53,86.82,,,Visualizer
moment,7.31,2.74,0.0,3.41,0.0,,87.4,86.99,,,Visualizer
moment,7.537,2.3,0.0,2.65,0.0,,87.23,87.15,,,Visualizer
moment,7.763,2.02,0.0,2.06,0.0,,87.17,87.32,,,Visualizer
moment,8.062,1.86,0.0,1.61,0.0,,87.1,87.32,,,Visualizer
moment,8.323,1.76,0.0,1.51,0.0,,87.07,87.33,,,Visualizer
moment,8.548,2.25,0.0,1.99,0.0,,86.94,87.41,,,Visualizer
moment,8.773,3.44,0.0,2.16,0.0,,86.61,87.35,,,Visualizer
moment,9.036,4.16,0.0,1.92,0.0,,86.52,87.42,,,Visualizer
moment,9.26,4.08,0.0,1.53,0.0,,86.39,87.53,,,Visualizer
moment,9.56,3.93,0.0,1.51,0.0,,86.23,87.53,,,Visualizer
moment,9.785,4.67,0.0,1.57,0.0,,86.13,87.48,,,Visualizer
moment,10.011,5.63,0.0,1.53,0.0,,86.03,87.46,,,Visualizer
moment,10.273,6.22,0.0,1.42,0.0,,86.09,87.47,,,Visualizer
moment,10.537,6.66,0.0,1.32,0.0,,85.96,87.47,,,Visualizer
moment,10.761,7.04,0.0,1.15,0.0,,85.93,87.48,,,Visualizer
moment,11.06,7.3,0.0,1.03,0.0,,85.84,87.51,,,Visualizer
moment,11.285,7.52,0.0,0.91,0.0,,85.87,87.55,,,Visualizer
moment,11.548,7.63,0.0,0.84,0.0,,85.87,87.48,,,Visualizer
moment,11.811,7.84,0.1,0.69,0.1,,85.77,87.48,,,Visualizer
moment,12.035,7.78,0.2,0.61,0.19,,85.84,87.54,,,Visualizer
moment,12.261,7.79,0.2,0.61,0.19,,85.9,87.49,,,Visualizer
moment,12.598,8.02,0.2,0.55,0.19,,85.84,87.51,,,Visualizer
moment,12.785,8.02,0.7,0.48,0.58,,85.84,87.57,,,Visualizer
moment,13.048,7.86,0.7,0.45,0.58,,85.96,87.58,,,Visualizer
moment,13.273,7.94,0.7,0.43,0.49,,85.84,87.46,,,Visualizer
moment,13.573,7.98,0.8,0.41,0.58,,85.93,87.47,,,Visualizer
moment,13.761,7.98,0.8,0.39,0.1,,85.77,87.43,,,Visualizer
moment,14.06,7.96,0.8,0.39,0.1,,85.9,87.42,,,Visualizer
moment,14.285,8.01,0.9,0.38,0.19,,85.8,87.49,,,Visualizer
moment,14.548,8.02,1.0,0.37,0.19,,85.84,87.4,,,Visualizer
moment,14.81,8.01,1.0,0.37,0.19,,85.77,87.42,,,Visualizer
moment,15.073,8.03,1.2,0.36,0.39,,85.74,87.36,,,Visualizer
moment,15.26,7.98,1.7,0.36,0.78,,85.71,87.33,,,Visualizer
moment,15.56,8.01,1.7,0.36,0.68,,85.67,87.34,,,Visualizer
moment,15.825,8.03,2.0,0.39,0.97,,85.58,87.38,,,Visualizer
moment,16.048,8.14,2.0,0.39,0.78,,85.58,87.33,,,Visualizer
moment,16.273,8.06,2.1,0.36,0.39,,85.54,87.27,,,Visualizer
moment,16.535,7.87,2.1,0.37,0.39,,85.48,87.27,,,Visualizer
moment,16.761,7.97,2.2,0.41,0.19,,85.41,87.28,,,Visualizer
moment,17.025,7.96,2.2,0.43,0.19,,85.35,87.28,,,Visualizer
moment,17.285,7.99,2.3,0.45,0.19,,85.29,87.27,,,Visualizer
moment,17.585,8.0,2.4,0.46,0.29,,85.32,87.31,,,Visualizer
moment,17.81,7.98,2.7,0.47,0.49,,85.16,87.22,,,Visualizer
moment,18.035,7.97,2.8,0.49,0.58,,85.12,87.26,,,Visualizer
moment,18.298,7.99,3.3,0.5,0.97,,85.09,87.23,,,Visualizer
moment,18.6,7.97,3.2,0.53,0.78,,84.93,87.22,,,Visualizer
moment,18.823,8.0,3.5,0.55,0.78,,84.9,87.21,,,Visualizer
moment,19.01,7.99,3.9,0.55,1.07,,84.9,87.15,,,Visualizer
moment,19.273,7.97,3.9,0.56,0.58,,84.73,87.21,,,Visualizer
moment,19.536,7.97,4.0,0.6,0.78,,84.7,87.2,,,Visualizer
moment,19.76,7.99,4.1,0.62,0.49,,84.57,87.24,,,Visualizer
moment,20.022,7.98,4.4,0.64,0.78,,84.67,87.21,,,Visualizer
moment,20.285,8.01,4.6,0.65,0.68,,84.51,87.21,,,Visualizer
moment,20.585,7.97,4.6,0.67,0.58,,84.54,87.16,,,Visualizer
moment,20.772,7.97,4.9,0.67,0.78,,84.51,87.19,,,Visualizer
