information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2022-06-29T07:14:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Honduras Marcala,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f872f350-68d9-4f50-bcdb-3c96e71e57f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.3,0.0,3.64,0.0,,86.32,84.41,,,Visualizer
moment,0.233,0.3,0.0,4.16,0.0,,86.29,84.5,,,Visualizer
moment,0.486,0.24,0.0,4.89,0.0,,83.77,84.68,,,Visualizer
moment,0.743,0.41,0.0,5.57,0.0,,82.04,84.62,,,Visualizer
moment,0.976,0.64,0.0,6.01,0.0,,82.48,84.59,,,Visualizer
moment,1.227,0.72,0.0,6.39,0.0,,83.16,84.63,,,Visualizer
moment,1.475,1.05,0.0,6.64,0.0,,84.06,84.64,,,Visualizer
moment,1.732,1.13,0.0,6.78,0.0,,85.12,84.69,,,Visualizer
moment,1.975,1.1,0.0,6.87,0.0,,86.42,84.71,,,Visualizer
moment,2.225,1.08,0.0,6.9,0.0,,87.4,84.8,,,Visualizer
moment,2.53,1.05,0.0,6.92,0.0,,88.18,84.87,,,Visualizer
moment,2.73,1.04,0.0,6.9,0.0,,88.58,84.87,,,Visualizer
moment,2.975,1.07,0.0,6.84,0.0,,88.91,84.98,,,Visualizer
moment,3.239,1.1,0.0,6.8,0.0,,89.0,85.18,,,Visualizer
moment,3.478,1.1,0.0,6.76,0.0,,89.0,85.41,,,Visualizer
moment,3.727,1.11,0.0,6.71,0.0,,88.91,85.64,,,Visualizer
moment,3.977,1.14,0.0,6.73,0.0,,88.71,85.77,,,Visualizer
moment,4.226,1.22,0.0,6.7,0.0,,88.68,85.94,,,Visualizer
moment,4.502,1.35,0.0,6.73,0.0,,88.45,86.16,,,Visualizer
moment,4.749,1.57,0.0,6.77,0.0,,88.09,86.34,,,Visualizer
moment,4.975,1.83,0.0,6.73,0.0,,87.82,86.43,,,Visualizer
moment,5.231,2.04,0.0,6.7,0.0,,87.73,86.59,,,Visualizer
moment,5.476,2.3,0.0,6.54,0.0,,87.79,86.67,,,Visualizer
moment,5.731,2.54,0.0,6.26,0.0,,87.89,86.68,,,Visualizer
moment,6.053,2.78,0.0,5.85,0.0,,87.89,86.67,,,Visualizer
moment,6.228,2.93,0.0,5.37,0.0,,88.12,86.72,,,Visualizer
moment,6.478,3.01,0.0,4.89,0.0,,88.22,86.76,,,Visualizer
moment,6.725,3.14,0.0,4.36,0.0,,88.15,86.73,,,Visualizer
moment,6.975,3.16,0.0,3.89,0.0,,88.45,86.76,,,Visualizer
moment,7.239,3.18,0.0,3.4,0.0,,88.48,86.74,,,Visualizer
moment,7.475,3.19,0.0,2.98,0.0,,88.51,86.76,,,Visualizer
moment,7.725,3.18,0.0,2.55,0.0,,88.55,86.79,,,Visualizer
moment,7.98,3.18,0.0,2.25,0.0,,88.55,86.76,,,Visualizer
moment,8.225,3.15,0.0,1.93,0.0,,88.38,86.72,,,Visualizer
moment,8.475,3.15,0.0,1.73,0.0,,88.28,86.81,,,Visualizer
moment,8.726,3.22,0.0,1.41,0.0,,88.35,86.76,,,Visualizer
moment,9.036,3.07,0.0,1.2,0.0,,88.25,86.65,,,Visualizer
moment,9.276,3.09,0.0,1.06,0.0,,88.12,86.63,,,Visualizer
moment,9.496,3.09,0.0,0.94,0.0,,87.96,86.62,,,Visualizer
moment,9.749,3.07,0.0,0.79,0.0,,87.92,86.57,,,Visualizer
moment,9.976,3.03,0.0,0.7,0.0,,87.82,86.52,,,Visualizer
moment,10.233,3.04,0.0,0.66,0.0,,87.76,86.53,,,Visualizer
moment,10.475,3.01,0.0,0.63,0.0,,87.73,86.46,,,Visualizer
moment,10.731,3.04,0.0,0.56,0.0,,87.63,86.44,,,Visualizer
moment,11.031,3.06,0.0,0.52,0.0,,87.5,86.33,,,Visualizer
moment,11.231,3.01,0.0,0.5,0.0,,87.4,86.38,,,Visualizer
moment,11.476,3.04,0.0,0.43,0.0,,87.27,86.29,,,Visualizer
moment,11.725,3.03,0.0,0.42,0.0,,87.3,86.29,,,Visualizer
moment,12.029,3.04,0.0,0.37,0.0,,87.17,86.27,,,Visualizer
moment,12.231,3.0,0.0,0.37,0.0,,87.07,86.26,,,Visualizer
