information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet med,text
meta,,,,,,,,,Date,2024-04-14T20:52:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f59f7121-6d9d-4d30-ae5a-80c4d62c5a65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.019,0.72,0.0,3.96,0.0,,88.51,79.35,,,Visualizer
moment,0.223,0.78,0.0,3.96,0.0,,88.12,79.5,,,Visualizer
moment,0.403,0.71,0.0,3.98,0.0,,87.33,79.52,,,Visualizer
moment,0.624,0.72,0.0,4.02,0.0,,87.59,79.53,,,Visualizer
moment,0.855,0.72,0.0,3.99,0.0,,88.15,79.98,,,Visualizer
moment,1.028,0.69,0.0,4.04,0.0,,88.61,80.55,,,Visualizer
moment,1.251,0.7,0.0,4.01,0.0,,89.1,81.22,,,Visualizer
moment,1.476,0.69,0.0,4.05,0.0,,89.73,82.02,,,Visualizer
moment,1.657,0.72,0.0,4.09,0.0,,89.93,82.9,,,Visualizer
moment,1.883,0.72,0.0,4.12,0.0,,90.39,83.64,,,Visualizer
moment,2.155,0.7,0.0,4.11,0.0,,90.49,84.26,,,Visualizer
moment,2.291,0.75,0.0,4.08,0.0,,90.56,84.91,,,Visualizer
moment,2.512,0.71,0.0,4.1,0.0,,90.49,85.45,,,Visualizer
moment,2.694,0.67,0.0,4.02,0.0,,90.16,85.94,,,Visualizer
moment,2.916,0.71,0.0,4.04,0.0,,90.0,86.37,,,Visualizer
moment,3.147,0.7,0.0,3.98,0.0,,89.6,86.68,,,Visualizer
moment,3.414,0.75,0.0,4.02,0.0,,89.3,87.01,,,Visualizer
moment,3.55,0.8,0.0,3.99,0.0,,89.07,87.18,,,Visualizer
moment,3.726,0.83,0.0,4.0,0.0,,88.91,87.29,,,Visualizer
moment,3.951,0.88,0.0,4.02,0.0,,88.68,87.41,,,Visualizer
moment,4.178,0.92,0.0,3.98,0.0,,88.51,87.49,,,Visualizer
moment,4.356,1.0,0.0,3.95,0.0,,88.32,87.48,,,Visualizer
moment,4.584,1.11,0.0,3.96,0.0,,88.12,87.48,,,Visualizer
moment,4.807,1.2,0.0,3.93,0.0,,88.09,87.45,,,Visualizer
moment,4.992,1.27,0.0,3.94,0.0,,87.73,87.51,,,Visualizer
moment,5.213,1.33,0.0,3.94,0.0,,87.66,87.54,,,Visualizer
moment,5.391,1.44,0.0,3.95,0.0,,87.5,87.52,,,Visualizer
moment,5.616,1.6,0.0,3.94,0.0,,87.5,87.55,,,Visualizer
moment,5.844,1.71,0.0,3.98,0.0,,87.4,87.52,,,Visualizer
moment,6.021,1.8,0.0,3.95,0.0,,87.33,87.44,,,Visualizer
moment,6.248,1.99,0.0,3.94,0.0,,87.27,87.45,,,Visualizer
moment,6.474,2.16,0.0,3.93,0.0,,87.23,87.52,,,Visualizer
moment,6.652,2.36,0.0,3.94,0.0,,87.11,87.48,,,Visualizer
moment,6.88,2.62,0.1,3.91,0.1,,87.23,87.43,,,Visualizer
moment,7.106,2.82,0.5,3.92,0.51,,86.97,87.4,,,Visualizer
moment,7.284,3.07,0.5,3.83,0.51,,86.97,87.4,,,Visualizer
moment,7.511,3.39,1.0,3.87,1.01,,86.91,87.42,,,Visualizer
moment,7.734,3.71,1.4,3.86,1.41,,86.91,87.37,,,Visualizer
moment,7.914,4.13,1.7,3.81,1.62,,86.88,87.32,,,Visualizer
moment,8.148,4.49,2.2,3.67,1.72,,86.78,87.33,,,Visualizer
