information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-29T07:42:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d52bbf6-7a55-4581-9d69-249dbafedab7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.54,0.0,3.8,0.0,,86.39,73.23,,,Visualizer
moment,0.262,0.57,0.0,4.24,0.0,,84.48,73.36,,,Visualizer
moment,0.524,0.73,0.0,4.8,0.0,,84.77,73.39,,,Visualizer
moment,0.786,0.73,0.0,5.25,0.0,,86.03,73.45,,,Visualizer
moment,1.011,1.03,0.0,5.59,0.0,,87.07,73.56,,,Visualizer
moment,1.274,1.31,0.0,5.83,0.0,,88.28,73.68,,,Visualizer
moment,1.536,1.34,0.0,6.0,0.0,,89.46,74.05,,,Visualizer
moment,1.762,1.4,0.0,6.05,0.0,,90.41,75.07,,,Visualizer
moment,2.024,1.41,0.0,6.1,0.0,,91.21,76.69,,,Visualizer
moment,2.287,1.48,0.0,6.17,0.0,,91.68,78.39,,,Visualizer
moment,2.511,1.48,0.0,6.16,0.0,,91.98,79.83,,,Visualizer
moment,2.774,1.49,0.0,6.12,0.0,,91.88,81.2,,,Visualizer
moment,3.036,1.58,0.0,6.18,0.0,,91.64,82.4,,,Visualizer
moment,3.261,1.64,0.0,6.16,0.0,,91.51,83.38,,,Visualizer
moment,3.524,1.73,0.0,6.16,0.0,,91.11,84.19,,,Visualizer
moment,3.786,1.85,0.0,6.15,0.0,,90.81,84.88,,,Visualizer
moment,4.011,2.04,0.0,6.09,0.0,,90.38,85.52,,,Visualizer
moment,4.274,2.26,0.0,5.99,0.0,,89.92,86.03,,,Visualizer
moment,4.499,2.37,1.0,5.56,0.27,,89.49,86.4,,,Visualizer
moment,4.761,2.18,3.26,4.79,0.89,,89.2,86.78,,,Visualizer
moment,5.024,1.89,4.36,4.07,1.19,,88.93,87.03,,,Visualizer
moment,5.249,1.97,5.11,3.97,1.39,,88.7,87.22,,,Visualizer
moment,5.511,2.37,5.67,4.3,1.54,,88.47,87.41,,,Visualizer
moment,5.774,2.83,6.61,4.62,1.8,,88.18,87.48,,,Visualizer
moment,5.999,3.24,7.24,4.81,1.97,,88.14,87.61,,,Visualizer
moment,6.261,3.53,8.27,4.97,2.25,,88.31,87.66,,,Visualizer
moment,6.524,3.75,9.7,5.03,2.64,,88.14,87.68,,,Visualizer
moment,6.749,3.85,10.6,4.67,2.88,,87.85,87.73,,,Visualizer
moment,7.011,3.57,11.88,4.34,3.23,,87.66,87.77,,,Visualizer
moment,7.274,3.5,12.82,4.28,3.48,,87.53,87.78,,,Visualizer
moment,7.499,3.7,13.94,4.41,3.79,,87.23,87.81,,,Visualizer
moment,7.761,3.91,14.84,4.61,4.03,,87.33,87.88,,,Visualizer
moment,8.024,4.14,16.47,4.75,4.48,,87.46,87.87,,,Visualizer
moment,8.249,4.28,17.49,4.83,4.07,,87.66,87.84,,,Visualizer
moment,8.549,4.33,18.87,4.91,4.13,,87.66,87.77,,,Visualizer
moment,8.774,4.34,20.34,4.88,4.24,,87.62,87.79,,,Visualizer
moment,8.999,4.29,21.31,4.74,4.36,,87.72,87.73,,,Visualizer
moment,9.261,4.16,22.31,4.62,4.52,,87.72,87.72,,,Visualizer
moment,9.524,4.09,24.12,4.64,4.69,,87.59,87.75,,,Visualizer
moment,9.749,4.1,25.1,4.69,4.75,,87.59,87.68,,,Visualizer
moment,10.011,4.23,25.91,4.78,4.79,,87.72,87.74,,,Visualizer
moment,10.274,4.32,27.24,4.8,4.77,,87.75,87.75,,,Visualizer
moment,10.499,4.32,28.25,4.77,4.8,,87.89,87.72,,,Visualizer
moment,10.761,4.33,30.1,4.67,4.85,,87.95,87.75,,,Visualizer
moment,11.024,4.27,31.06,4.68,4.88,,88.05,87.68,,,Visualizer
