information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 14g 2:1,text
meta,,,,,,,,,Date,2024-03-25T09:32:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/212e2703-dca8-4a68-9bdf-dec9a58b907d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.32,0.0,3.75,0.0,,89.62,85.17,,,Visualizer
moment,0.262,0.32,0.0,4.24,0.0,,89.29,85.38,,,Visualizer
moment,0.525,0.53,0.0,4.75,0.0,,88.62,85.4,,,Visualizer
moment,0.824,0.83,0.0,5.16,0.0,,89.09,85.42,,,Visualizer
moment,1.012,0.92,0.0,5.46,0.0,,89.81,85.51,,,Visualizer
moment,1.274,0.91,0.0,5.66,0.0,,90.51,85.69,,,Visualizer
moment,1.537,0.98,0.0,5.81,0.0,,90.88,85.91,,,Visualizer
moment,1.762,1.03,0.0,5.91,0.0,,91.21,86.16,,,Visualizer
moment,2.024,1.14,0.0,5.94,0.0,,91.21,86.47,,,Visualizer
moment,2.287,1.34,0.0,5.95,0.0,,91.28,86.77,,,Visualizer
moment,2.512,1.59,0.0,5.99,0.0,,91.21,87.05,,,Visualizer
moment,2.774,1.85,0.0,5.97,0.0,,91.04,87.24,,,Visualizer
moment,3.037,2.08,0.0,5.9,0.0,,91.01,87.61,,,Visualizer
moment,3.262,2.32,0.0,5.78,0.0,,90.78,87.79,,,Visualizer
moment,3.524,2.55,0.0,5.54,0.0,,90.31,87.96,,,Visualizer
moment,3.787,2.75,0.0,5.22,0.0,,89.95,88.07,,,Visualizer
moment,4.012,2.89,0.0,4.84,0.0,,89.71,88.11,,,Visualizer
moment,4.274,3.07,0.0,4.4,0.0,,89.55,88.28,,,Visualizer
moment,4.536,3.15,0.11,3.97,0.11,,89.52,88.39,,,Visualizer
moment,4.762,3.19,0.1,3.52,0.1,,89.48,88.37,,,Visualizer
moment,5.024,3.21,0.11,3.11,0.11,,89.42,88.36,,,Visualizer
moment,5.287,3.23,0.15,2.71,0.15,,89.25,88.41,,,Visualizer
moment,5.512,3.24,0.45,2.31,0.45,,89.35,88.39,,,Visualizer
moment,5.774,3.18,0.53,1.99,0.43,,89.32,88.36,,,Visualizer
moment,6.037,3.23,0.78,1.69,0.66,,89.25,88.39,,,Visualizer
moment,6.262,3.12,0.88,1.5,0.73,,89.22,88.42,,,Visualizer
moment,6.524,3.14,1.05,1.29,0.63,,89.12,88.37,,,Visualizer
moment,6.787,3.08,1.52,1.12,0.99,,89.09,88.34,,,Visualizer
moment,7.011,3.07,1.46,1.07,0.6,,89.05,88.29,,,Visualizer
moment,7.274,3.11,1.59,0.94,0.71,,89.02,88.31,,,Visualizer
moment,7.536,3.01,1.64,0.84,0.59,,88.96,88.23,,,Visualizer
moment,7.762,3.0,1.82,0.79,0.3,,89.02,88.19,,,Visualizer
moment,8.024,3.02,2.09,0.76,0.63,,88.92,88.23,,,Visualizer
moment,8.286,3.1,2.29,0.73,0.7,,88.89,88.26,,,Visualizer
moment,8.511,3.1,2.32,0.64,0.68,,88.73,88.14,,,Visualizer
moment,8.776,2.99,2.57,0.61,0.75,,88.73,88.16,,,Visualizer
moment,9.036,2.99,2.93,0.59,0.81,,88.69,88.11,,,Visualizer
moment,9.301,3.01,2.95,0.57,0.66,,88.56,88.14,,,Visualizer
moment,9.524,3.0,2.97,0.56,0.65,,88.56,88.16,,,Visualizer
moment,9.786,3.01,3.24,0.56,0.67,,88.43,88.09,,,Visualizer
moment,10.049,3.02,3.4,0.55,0.61,,88.5,88.11,,,Visualizer
moment,10.274,3.05,3.61,0.62,0.66,,88.36,88.11,,,Visualizer
moment,10.537,3.11,3.79,0.52,0.82,,88.43,88.04,,,Visualizer
moment,10.799,2.95,4.01,0.55,0.77,,88.36,88.08,,,Visualizer
moment,11.024,2.98,4.16,0.57,0.76,,88.23,88.08,,,Visualizer
moment,11.289,3.01,4.37,0.57,0.76,,88.27,88.08,,,Visualizer
moment,11.549,3.03,4.47,0.53,0.65,,88.17,88.08,,,Visualizer
moment,11.774,3.01,4.66,0.55,0.65,,88.1,88.11,,,Visualizer
moment,12.036,3.02,4.78,0.54,0.62,,88.1,88.08,,,Visualizer
moment,12.299,2.99,5.02,0.55,0.65,,88.1,88.05,,,Visualizer
moment,12.524,2.99,5.06,0.56,0.62,,88.07,88.06,,,Visualizer
moment,12.786,3.03,5.24,0.56,0.75,,88.07,88.02,,,Visualizer
moment,13.049,3.01,5.29,0.55,0.51,,88.04,87.97,,,Visualizer
moment,13.311,3.0,5.67,0.56,0.65,,87.84,88.02,,,Visualizer
moment,13.536,3.02,5.8,0.54,0.74,,87.91,88.03,,,Visualizer
moment,13.799,2.99,6.0,0.56,0.75,,87.94,87.97,,,Visualizer
moment,14.061,3.02,6.16,0.55,0.67,,87.94,87.95,,,Visualizer
moment,14.286,3.02,6.31,0.62,0.64,,87.97,88.08,,,Visualizer
moment,14.549,3.13,6.45,0.64,0.65,,87.84,88.01,,,Visualizer
moment,14.774,3.31,6.55,0.88,0.55,,87.91,87.95,,,Visualizer
moment,15.036,3.97,6.85,1.1,0.69,,87.91,88.03,,,Visualizer
moment,15.3,4.71,7.06,1.32,0.75,,88.13,88.08,,,Visualizer
moment,15.524,5.38,7.19,1.47,0.74,,88.33,88.03,,,Visualizer
moment,15.786,6.11,7.55,1.58,1.0,,88.59,88.01,,,Visualizer
moment,16.05,6.64,7.8,1.62,0.98,,89.05,88.13,,,Visualizer
moment,16.274,7.14,8.02,1.64,1.07,,89.52,88.15,,,Visualizer
moment,16.536,7.58,8.4,1.6,1.21,,89.98,88.11,,,Visualizer
moment,16.801,7.86,8.74,1.56,1.19,,90.45,88.19,,,Visualizer
moment,17.023,8.13,9.02,1.52,1.22,,91.11,88.11,,,Visualizer
moment,17.286,8.33,9.43,1.49,1.21,,91.45,88.21,,,Visualizer
moment,17.549,8.48,9.67,1.48,1.27,,91.84,88.23,,,Visualizer
moment,17.774,8.65,10.08,1.44,1.34,,92.18,88.12,,,Visualizer
moment,18.036,8.7,10.36,1.41,1.34,,92.41,88.18,,,Visualizer
moment,18.299,8.8,10.61,1.36,1.3,,92.68,88.18,,,Visualizer
moment,18.561,8.83,11.06,1.3,1.39,,92.82,88.14,,,Visualizer
moment,18.786,8.84,11.38,1.29,1.4,,92.89,88.16,,,Visualizer
