information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-18T11:25:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f0ea5dc-c660-424d-ab22-f3b35eab2504,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.02,0.0,3.11,0.0,,93.05,88.23,,,Visualizer
moment,0.269,0.03,0.0,3.66,0.0,,93.08,88.37,,,Visualizer
moment,0.54,0.03,0.0,4.46,0.0,,92.91,88.56,,,Visualizer
moment,0.764,0.11,0.0,5.12,0.0,,91.78,88.49,,,Visualizer
moment,1.034,0.34,0.0,5.7,0.0,,91.18,88.49,,,Visualizer
moment,1.351,0.47,0.0,6.19,0.0,,91.38,88.53,,,Visualizer
moment,1.529,0.58,0.0,6.55,0.0,,91.62,88.56,,,Visualizer
moment,1.844,0.67,0.0,6.88,0.0,,92.28,88.56,,,Visualizer
moment,2.024,0.89,0.0,7.12,0.0,,92.95,88.57,,,Visualizer
moment,2.339,1.14,0.0,7.21,0.0,,93.82,88.85,,,Visualizer
moment,2.519,1.17,0.0,7.26,0.0,,94.6,89.19,,,Visualizer
moment,2.789,1.15,0.0,7.37,0.0,,95.21,89.61,,,Visualizer
moment,3.104,1.19,0.0,7.5,0.0,,95.65,90.18,,,Visualizer
moment,3.284,1.29,0.0,7.6,0.0,,95.93,90.69,,,Visualizer
moment,3.599,1.42,0.0,7.71,0.0,,96.03,91.24,,,Visualizer
moment,3.779,1.65,0.0,7.84,0.0,,95.82,91.73,,,Visualizer
moment,4.095,1.89,0.0,7.86,0.0,,95.48,92.17,,,Visualizer
moment,4.274,2.23,0.0,7.92,0.0,,94.97,92.46,,,Visualizer
moment,4.589,2.69,0.0,7.96,0.0,,94.5,92.71,,,Visualizer
moment,4.769,3.05,0.0,7.44,0.0,,93.89,92.83,,,Visualizer
moment,5.039,3.3,0.0,6.79,0.0,,93.42,92.83,,,Visualizer
moment,5.264,3.52,0.0,6.06,0.0,,92.82,92.77,,,Visualizer
moment,5.534,3.63,0.0,5.25,0.0,,92.21,92.81,,,Visualizer
moment,5.759,3.62,0.0,4.52,0.0,,91.52,92.8,,,Visualizer
moment,6.029,3.61,0.0,3.85,0.0,,90.95,92.7,,,Visualizer
moment,6.344,3.52,0.0,3.25,0.0,,90.36,92.73,,,Visualizer
moment,6.524,3.43,0.0,2.75,0.0,,89.86,92.62,,,Visualizer
moment,6.839,3.37,0.0,2.36,0.0,,89.41,92.55,,,Visualizer
moment,7.064,3.36,0.0,1.96,0.0,,89.01,92.55,,,Visualizer
moment,7.289,3.28,0.0,1.7,0.0,,88.68,92.53,,,Visualizer
moment,7.514,3.28,0.0,1.49,0.0,,88.46,92.5,,,Visualizer
moment,7.784,3.27,0.0,1.3,0.0,,88.23,92.45,,,Visualizer
moment,8.099,3.23,0.0,1.2,0.0,,88.1,92.44,,,Visualizer
moment,8.279,3.3,0.0,0.99,0.0,,87.8,92.45,,,Visualizer
moment,8.594,3.18,0.0,0.93,0.0,,87.71,92.45,,,Visualizer
moment,8.819,3.22,0.0,0.79,0.0,,87.61,92.44,,,Visualizer
moment,9.092,3.18,0.0,0.78,0.0,,87.48,92.39,,,Visualizer
moment,9.314,3.19,0.0,0.7,0.0,,87.38,92.4,,,Visualizer
moment,9.539,3.17,0.0,0.65,0.0,,87.32,92.41,,,Visualizer
moment,9.764,3.17,0.0,0.64,0.0,,87.29,92.39,,,Visualizer
moment,10.035,3.19,0.0,0.58,0.0,,87.16,92.32,,,Visualizer
moment,10.259,3.13,0.0,0.55,0.0,,87.09,92.32,,,Visualizer
moment,10.529,3.15,0.0,0.55,0.0,,87.06,92.36,,,Visualizer
moment,10.844,3.16,0.0,0.48,0.0,,87.16,92.33,,,Visualizer
moment,11.024,3.1,0.0,0.55,0.0,,87.06,92.34,,,Visualizer
moment,11.339,3.21,0.0,0.44,0.0,,87.12,92.35,,,Visualizer
moment,11.519,3.03,0.0,0.46,0.0,,87.09,92.28,,,Visualizer
