information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-09-08T06:35:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,52.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc1c0b6e-3b66-4d5c-8d09-30009955fa1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.308,0.0,0.0,2.02,0.0,,93.37,91.63,,,Visualizer
moment,0.548,0.0,0.0,2.95,0.0,,92.95,91.84,,,Visualizer
moment,0.802,0.0,0.0,4.0,0.0,,90.7,91.89,,,Visualizer
moment,1.046,0.01,0.0,4.86,0.0,,89.65,91.84,,,Visualizer
moment,1.295,0.04,0.0,5.57,0.0,,89.82,91.86,,,Visualizer
moment,1.546,0.07,0.0,6.09,0.0,,90.43,91.83,,,Visualizer
moment,1.796,0.11,0.0,6.47,0.0,,91.07,91.72,,,Visualizer
moment,2.046,0.21,0.0,6.72,0.0,,91.72,91.64,,,Visualizer
moment,2.296,0.3,0.0,6.96,0.0,,92.2,91.54,,,Visualizer
moment,2.544,0.36,0.0,7.11,0.0,,92.81,91.59,,,Visualizer
moment,2.796,0.38,0.0,7.22,0.0,,93.33,91.65,,,Visualizer
moment,3.046,0.4,0.0,7.34,0.0,,93.54,91.73,,,Visualizer
moment,3.297,0.45,0.0,7.42,0.0,,93.75,92.04,,,Visualizer
moment,3.546,0.51,0.0,7.44,0.0,,93.99,92.43,,,Visualizer
moment,3.796,0.56,0.0,7.53,0.0,,93.82,92.72,,,Visualizer
moment,4.046,0.65,0.0,7.53,0.0,,94.02,92.99,,,Visualizer
moment,4.297,0.75,0.0,7.58,0.0,,93.89,93.13,,,Visualizer
moment,4.548,0.85,0.0,7.6,0.0,,93.68,93.24,,,Visualizer
moment,4.796,0.98,0.0,7.6,0.0,,93.78,93.31,,,Visualizer
moment,5.046,1.15,0.0,7.6,0.0,,93.68,93.37,,,Visualizer
moment,5.302,1.37,0.0,7.56,0.0,,93.54,93.36,,,Visualizer
moment,5.548,1.6,0.0,7.55,0.0,,93.43,93.32,,,Visualizer
moment,5.795,1.91,0.0,7.53,0.0,,93.4,93.39,,,Visualizer
moment,6.045,2.27,0.0,7.42,0.0,,93.37,93.41,,,Visualizer
moment,6.295,2.87,0.0,7.25,0.0,,93.23,93.39,,,Visualizer
moment,6.546,3.53,0.0,6.64,0.0,,93.33,93.43,,,Visualizer
moment,6.796,3.89,0.0,5.68,0.0,,93.23,93.38,,,Visualizer
moment,7.046,3.89,0.0,4.7,0.0,,93.33,93.32,,,Visualizer
moment,7.296,3.73,0.0,3.81,0.0,,93.16,93.24,,,Visualizer
moment,7.546,3.55,0.0,3.13,0.0,,93.12,93.31,,,Visualizer
moment,7.796,3.45,0.0,2.53,0.0,,93.19,93.27,,,Visualizer
moment,8.052,3.33,0.0,2.07,0.0,,93.16,93.21,,,Visualizer
moment,8.298,3.23,0.0,1.73,0.0,,93.09,93.26,,,Visualizer
moment,8.6,3.16,0.0,1.47,0.0,,92.98,93.26,,,Visualizer
moment,8.798,3.11,0.0,1.27,0.0,,92.95,93.18,,,Visualizer
moment,9.048,3.09,0.0,1.12,0.0,,92.85,93.2,,,Visualizer
moment,9.301,3.06,0.0,1.03,0.0,,92.81,93.18,,,Visualizer
moment,9.548,3.03,0.0,0.99,0.0,,92.75,93.17,,,Visualizer
moment,9.898,3.03,0.0,0.92,0.0,,92.54,93.08,,,Visualizer
moment,10.048,3.02,0.0,0.85,0.0,,92.5,93.12,,,Visualizer
moment,10.302,3.01,0.0,0.86,0.0,,92.4,93.11,,,Visualizer
moment,10.545,2.99,0.2,0.85,0.19,,92.27,92.99,,,Visualizer
moment,10.796,2.98,0.2,0.86,0.19,,92.23,93.01,,,Visualizer
moment,11.046,2.99,0.5,0.86,0.47,,91.99,93.07,,,Visualizer
moment,11.295,3.0,0.7,0.87,0.66,,91.86,92.99,,,Visualizer
moment,11.547,2.98,0.8,0.87,0.66,,91.72,93.03,,,Visualizer
moment,11.796,2.99,1.1,0.92,0.85,,91.51,93.01,,,Visualizer
moment,12.051,2.98,1.3,0.95,0.85,,91.48,92.96,,,Visualizer
moment,12.296,2.99,1.5,0.96,0.85,,91.27,93.01,,,Visualizer
moment,12.547,2.97,1.9,0.99,1.04,,91.14,92.92,,,Visualizer
moment,12.799,2.97,2.2,0.99,1.14,,90.97,92.95,,,Visualizer
moment,13.051,2.96,2.6,1.06,1.23,,90.93,92.99,,,Visualizer
moment,13.298,3.04,2.9,1.16,1.32,,90.66,92.98,,,Visualizer
moment,13.551,3.12,3.2,1.22,1.33,,90.66,92.94,,,Visualizer
moment,13.801,3.15,3.7,1.35,1.42,,90.53,92.98,,,Visualizer
moment,14.046,3.39,4.1,1.45,1.51,,90.56,92.91,,,Visualizer
moment,14.298,3.51,4.5,1.64,1.61,,90.6,92.84,,,Visualizer
moment,14.552,3.75,5.1,1.75,1.8,,90.73,92.85,,,Visualizer
moment,14.798,3.97,5.6,2.0,1.89,,90.87,92.84,,,Visualizer
moment,15.045,4.24,6.1,2.17,2.08,,91.24,92.76,,,Visualizer
moment,15.298,4.51,7.0,2.35,2.37,,91.51,92.71,,,Visualizer
moment,15.551,4.77,7.6,2.56,2.56,,91.92,92.72,,,Visualizer
moment,15.796,5.08,8.6,2.74,2.84,,92.5,92.63,,,Visualizer
moment,16.045,5.39,9.2,2.91,2.93,,93.09,92.58,,,Visualizer
moment,16.295,5.68,10.0,3.06,3.12,,93.4,92.59,,,Visualizer
moment,16.546,5.95,11.1,3.27,3.31,,93.82,92.52,,,Visualizer
moment,16.796,6.25,11.9,3.48,3.5,,94.06,92.61,,,Visualizer
moment,17.046,6.5,12.7,3.65,3.6,,94.23,92.72,,,Visualizer
moment,17.296,6.72,14.0,3.92,3.79,,94.51,92.76,,,Visualizer
moment,17.547,7.02,14.9,4.09,3.98,,94.72,92.87,,,Visualizer
moment,17.796,7.19,15.7,4.21,3.98,,94.93,92.93,,,Visualizer
moment,18.047,7.24,17.1,4.35,4.16,,95.07,92.94,,,Visualizer
moment,18.296,7.3,18.0,4.42,4.16,,95.21,93.15,,,Visualizer
moment,18.552,7.34,19.4,4.53,4.26,,95.07,93.24,,,Visualizer
moment,18.851,7.45,20.3,4.65,4.35,,95.14,93.32,,,Visualizer
moment,19.06,7.4,21.7,4.66,4.35,,95.18,93.35,,,Visualizer
moment,19.297,7.19,22.6,4.67,4.35,,95.07,93.46,,,Visualizer
moment,19.548,7.08,23.5,4.61,4.35,,94.83,93.48,,,Visualizer
moment,19.803,6.91,24.4,4.59,4.35,,94.83,93.47,,,Visualizer
moment,20.104,6.75,25.7,4.56,4.26,,94.69,93.57,,,Visualizer
moment,20.296,6.6,26.6,4.48,4.26,,94.58,93.59,,,Visualizer
moment,20.55,6.44,27.8,4.4,4.07,,94.34,93.58,,,Visualizer
moment,20.795,6.37,28.7,4.33,4.07,,94.3,93.65,,,Visualizer
moment,21.045,6.3,29.6,4.29,4.07,,94.41,93.59,,,Visualizer
moment,21.295,6.25,30.9,4.24,4.07,,94.16,93.61,,,Visualizer
moment,21.546,6.16,31.8,4.28,4.16,,94.13,93.59,,,Visualizer
moment,21.796,6.11,32.6,4.24,4.07,,94.02,93.47,,,Visualizer
moment,22.049,6.06,33.9,4.17,4.07,,93.92,93.48,,,Visualizer
moment,22.296,6.02,34.8,4.2,4.07,,94.02,93.48,,,Visualizer
moment,22.544,5.98,35.6,4.16,4.07,,93.89,93.45,,,Visualizer
moment,22.796,5.9,37.0,4.17,4.16,,93.85,93.37,,,Visualizer
moment,23.046,5.88,37.9,4.16,4.16,,93.78,93.44,,,Visualizer
moment,23.296,5.82,39.1,4.14,4.07,,93.85,93.44,,,Visualizer
moment,23.546,5.75,40.0,4.09,4.16,,93.78,93.43,,,Visualizer
moment,23.796,5.74,40.8,4.08,4.07,,93.82,93.42,,,Visualizer
moment,24.046,5.68,42.1,4.03,3.98,,93.68,93.4,,,Visualizer
moment,24.296,5.66,43.0,3.97,4.07,,93.57,93.4,,,Visualizer
