information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-04T21:39:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98932e73-e5a8-4ebe-b535-b19df41cd342,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.04,0.0,0.82,0.0,,95.34,91.55,,,Visualizer
moment,0.226,0.03,0.0,1.69,0.0,,95.03,91.71,,,Visualizer
moment,0.477,0.03,0.0,2.27,0.0,,93.52,91.76,,,Visualizer
moment,0.674,0.02,0.0,2.72,0.0,,91.13,91.67,,,Visualizer
moment,0.854,0.07,0.0,3.08,0.0,,89.6,91.66,,,Visualizer
moment,1.08,0.28,0.0,3.33,0.0,,88.05,91.73,,,Visualizer
moment,1.259,0.28,0.0,3.54,0.0,,87.36,91.76,,,Visualizer
moment,1.485,0.21,0.0,3.69,0.0,,86.93,91.72,,,Visualizer
moment,1.71,0.3,0.0,3.78,0.0,,86.77,91.77,,,Visualizer
moment,1.89,0.28,0.0,3.86,0.0,,86.87,91.71,,,Visualizer
moment,2.115,0.27,0.0,3.93,0.0,,87.16,91.61,,,Visualizer
moment,2.385,0.32,0.0,3.95,0.0,,87.42,91.54,,,Visualizer
moment,2.52,0.37,0.0,3.98,0.0,,87.91,91.54,,,Visualizer
moment,2.745,0.33,0.0,3.98,0.0,,88.38,91.66,,,Visualizer
moment,2.974,0.36,0.0,4.01,0.0,,88.93,91.64,,,Visualizer
moment,3.149,0.36,0.0,4.0,0.0,,89.4,91.76,,,Visualizer
moment,3.376,0.44,0.0,4.01,0.0,,89.89,91.88,,,Visualizer
moment,3.557,0.5,0.0,4.0,0.0,,90.33,91.97,,,Visualizer
moment,3.783,0.49,0.0,4.03,0.0,,90.89,91.94,,,Visualizer
moment,4.008,0.51,0.0,4.03,0.0,,91.39,91.99,,,Visualizer
moment,4.184,0.56,0.0,4.01,0.0,,91.73,92.12,,,Visualizer
moment,4.41,0.57,0.0,4.02,0.0,,92.17,92.13,,,Visualizer
moment,4.636,0.65,0.0,4.01,0.0,,92.61,92.18,,,Visualizer
moment,4.815,0.66,0.0,4.0,0.0,,93.05,92.24,,,Visualizer
moment,5.04,0.68,0.0,4.05,0.0,,93.35,92.3,,,Visualizer
moment,5.27,0.68,0.0,4.03,0.0,,93.83,92.38,,,Visualizer
moment,5.445,0.67,0.0,3.99,0.0,,94.2,92.41,,,Visualizer
moment,5.67,0.71,0.0,4.06,0.0,,94.38,92.48,,,Visualizer
moment,5.854,0.76,0.0,4.03,0.0,,94.68,92.59,,,Visualizer
moment,6.075,0.8,0.0,4.03,0.0,,95.06,92.58,,,Visualizer
moment,6.301,0.83,0.0,4.01,0.0,,95.3,92.65,,,Visualizer
moment,6.48,0.87,0.0,4.0,0.0,,95.48,92.79,,,Visualizer
moment,6.751,0.88,0.0,4.05,0.0,,95.68,92.88,,,Visualizer
moment,6.929,0.9,0.0,3.99,0.0,,95.93,92.92,,,Visualizer
moment,7.11,0.91,0.0,3.96,0.0,,95.96,93.1,,,Visualizer
moment,7.335,0.95,0.0,4.04,0.0,,96.1,93.16,,,Visualizer
moment,7.515,1.02,0.0,4.0,0.0,,96.17,93.24,,,Visualizer
moment,7.74,1.05,0.0,3.99,0.0,,96.31,93.3,,,Visualizer
moment,7.966,1.12,0.0,3.95,0.0,,96.24,93.28,,,Visualizer
moment,8.145,1.16,0.0,3.98,0.0,,96.17,93.3,,,Visualizer
moment,8.373,1.23,0.0,3.96,0.0,,96.17,93.31,,,Visualizer
moment,8.596,1.3,0.0,4.0,0.0,,96.1,93.24,,,Visualizer
moment,8.776,1.38,0.0,3.84,0.0,,95.86,93.34,,,Visualizer
moment,9.0,1.44,0.0,3.46,0.0,,95.75,93.35,,,Visualizer
moment,9.225,1.35,0.0,2.9,0.0,,95.75,93.31,,,Visualizer
moment,9.404,1.24,0.0,2.35,0.0,,95.61,93.34,,,Visualizer
moment,9.631,1.2,0.0,1.91,0.0,,95.58,93.3,,,Visualizer
moment,9.81,1.13,0.0,1.49,0.0,,95.48,93.33,,,Visualizer
moment,10.035,1.12,0.0,1.24,0.0,,95.41,93.25,,,Visualizer
moment,10.26,1.13,0.0,1.05,0.0,,95.41,93.3,,,Visualizer
moment,10.439,1.1,0.0,0.82,0.0,,95.34,93.24,,,Visualizer
moment,10.665,1.11,0.0,0.64,0.0,,95.23,93.27,,,Visualizer
moment,10.891,1.09,0.0,0.5,0.0,,95.27,93.29,,,Visualizer
moment,11.085,1.06,0.0,0.39,0.0,,95.27,93.24,,,Visualizer
moment,11.34,1.04,0.0,0.3,0.0,,95.27,93.18,,,Visualizer
moment,11.476,1.03,0.0,0.23,0.0,,95.27,93.15,,,Visualizer
moment,11.699,1.02,0.0,0.18,0.0,,95.2,93.18,,,Visualizer
moment,11.925,1.01,0.0,0.14,0.0,,95.1,93.12,,,Visualizer
moment,12.111,1.01,0.0,0.11,0.0,,95.16,93.11,,,Visualizer
moment,12.331,1.0,0.0,0.09,0.0,,95.16,93.09,,,Visualizer
moment,12.6,1.0,0.0,0.07,0.0,,95.1,93.01,,,Visualizer
moment,12.735,0.99,0.0,0.05,0.0,,95.13,92.96,,,Visualizer
moment,12.959,0.99,0.0,0.04,0.0,,95.16,92.96,,,Visualizer
moment,13.185,0.99,0.0,0.03,0.0,,95.06,92.95,,,Visualizer
moment,13.369,0.99,0.0,0.02,0.0,,95.1,92.91,,,Visualizer
moment,13.591,0.99,0.0,0.02,0.0,,94.93,92.82,,,Visualizer
moment,13.906,0.98,0.0,0.01,0.0,,95.03,92.88,,,Visualizer
moment,14.005,0.99,0.0,0.01,0.0,,95.13,92.87,,,Visualizer
moment,14.22,0.98,0.0,0.01,0.0,,94.96,92.86,,,Visualizer
moment,14.4,0.98,0.0,0.01,0.0,,95.03,92.81,,,Visualizer
moment,14.626,0.98,0.0,0.01,0.0,,94.89,92.69,,,Visualizer
moment,14.852,0.98,0.0,0.0,0.0,,94.86,92.66,,,Visualizer
moment,15.032,0.98,0.0,0.0,0.0,,94.93,92.68,,,Visualizer
moment,15.255,0.98,0.0,0.0,0.0,,94.89,92.61,,,Visualizer
moment,15.435,0.97,0.0,0.0,0.0,,94.89,92.63,,,Visualizer
moment,15.661,0.97,0.0,0.0,0.0,,94.82,92.64,,,Visualizer
moment,15.886,0.97,0.0,0.0,0.0,,94.82,92.58,,,Visualizer
moment,16.064,0.97,0.0,0.0,0.0,,94.86,92.58,,,Visualizer
moment,16.291,0.97,0.0,0.0,0.0,,94.89,92.51,,,Visualizer
moment,16.516,0.97,0.0,0.0,0.0,,94.82,92.51,,,Visualizer
moment,16.695,0.96,0.0,0.0,0.0,,94.79,92.49,,,Visualizer
moment,16.92,0.96,0.0,0.0,0.0,,94.86,92.48,,,Visualizer
moment,17.19,0.96,0.0,0.0,0.0,,94.89,92.46,,,Visualizer
moment,17.324,0.96,0.0,0.0,0.0,,94.79,92.45,,,Visualizer
moment,17.551,0.95,0.0,0.0,0.0,,94.72,92.41,,,Visualizer
moment,17.732,0.95,0.0,0.0,0.0,,94.82,92.41,,,Visualizer
moment,17.955,0.95,0.0,0.0,0.0,,94.89,92.46,,,Visualizer
