information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-12T18:06:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Worka Wuri,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,84.9,text
meta,,,,,,,,,Tds,4.61,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e191d0f-c198-4cde-b767-57eaa4fe81b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.51,0.0,4.15,0.0,,91.76,88.77,,,Visualizer
moment,0.223,0.44,0.0,4.53,0.0,,91.36,88.95,,,Visualizer
moment,0.448,0.55,0.0,4.71,0.0,,87.9,89.04,,,Visualizer
moment,0.628,0.69,0.0,4.77,0.0,,87.61,88.99,,,Visualizer
moment,0.853,0.71,0.0,4.89,0.0,,88.03,89.04,,,Visualizer
moment,1.033,0.81,0.0,4.97,0.0,,88.68,89.03,,,Visualizer
moment,1.258,0.75,0.0,5.05,0.0,,89.18,88.98,,,Visualizer
moment,1.483,0.71,0.0,5.02,0.0,,89.61,89.03,,,Visualizer
moment,1.663,0.77,0.0,5.02,0.0,,90.2,89.07,,,Visualizer
moment,1.933,0.82,0.0,5.07,0.0,,90.57,89.23,,,Visualizer
moment,2.068,0.82,0.0,5.02,0.0,,90.8,89.34,,,Visualizer
moment,2.293,0.79,0.0,5.03,0.0,,91.06,89.53,,,Visualizer
moment,2.563,0.82,0.0,5.06,0.0,,91.3,89.7,,,Visualizer
moment,2.698,0.81,0.0,5.05,0.0,,91.6,89.82,,,Visualizer
moment,2.923,0.86,0.0,5.03,0.0,,91.66,90.07,,,Visualizer
moment,3.193,0.86,0.0,4.99,0.0,,91.8,90.29,,,Visualizer
moment,3.328,0.86,0.0,4.98,0.0,,91.9,90.55,,,Visualizer
moment,3.553,0.8,0.0,5.05,0.0,,91.8,90.81,,,Visualizer
moment,3.823,0.86,0.0,5.06,0.0,,91.9,90.99,,,Visualizer
moment,4.048,0.88,0.0,5.07,0.0,,91.83,91.13,,,Visualizer
moment,4.183,0.92,0.0,4.59,0.0,,91.73,91.28,,,Visualizer
moment,4.363,0.91,0.0,3.86,0.0,,91.7,91.45,,,Visualizer
moment,4.634,0.85,0.0,3.08,0.0,,91.46,91.53,,,Visualizer
moment,4.813,0.72,0.0,2.67,0.0,,91.16,91.59,,,Visualizer
moment,4.993,0.67,0.0,2.1,0.0,,90.93,91.67,,,Visualizer
moment,5.218,0.8,0.0,1.64,0.0,,91.06,91.7,,,Visualizer
moment,5.443,0.72,0.0,1.27,0.0,,90.96,91.72,,,Visualizer
moment,5.623,0.6,0.0,0.99,0.0,,91.0,91.72,,,Visualizer
moment,5.848,0.74,0.0,0.77,0.0,,91.23,91.76,,,Visualizer
moment,6.028,0.71,0.0,0.73,0.0,,91.5,91.76,,,Visualizer
moment,6.253,0.58,0.0,0.63,0.0,,91.93,91.75,,,Visualizer
moment,6.478,0.59,0.0,0.5,0.0,,92.4,91.8,,,Visualizer
moment,6.658,0.61,0.0,0.39,0.0,,93.38,91.72,,,Visualizer
moment,6.883,0.55,0.0,0.3,0.0,,94.5,91.72,,,Visualizer
moment,7.108,0.55,0.0,0.23,0.0,,95.38,91.74,,,Visualizer
moment,7.288,0.53,0.0,0.18,0.0,,96.17,91.72,,,Visualizer
moment,7.558,0.53,0.1,0.14,0.1,,96.62,91.72,,,Visualizer
moment,7.693,0.57,0.1,0.11,0.1,,97.18,91.74,,,Visualizer
moment,7.918,0.56,0.3,0.09,0.3,,97.46,91.71,,,Visualizer
moment,8.189,0.55,0.6,0.07,0.61,,97.6,91.73,,,Visualizer
moment,8.323,0.51,0.6,0.05,0.61,,97.84,91.68,,,Visualizer
moment,8.548,0.48,0.8,0.04,0.71,,97.95,91.76,,,Visualizer
moment,8.818,0.48,0.9,0.03,0.81,,97.88,91.69,,,Visualizer
