information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! jan,text
meta,,,,,,,,,Date,2024-04-08T18:12:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d38ec01-b799-4d24-a648-91ac2968846c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.014,0.0,0.0,2.5,0.0,,86.32,86.2,,,Visualizer
moment,0.221,0.0,0.0,3.79,0.0,,86.26,86.43,,,Visualizer
moment,0.447,0.01,0.0,4.87,0.0,,84.78,86.38,,,Visualizer
moment,0.625,0.02,0.0,5.78,0.0,,83.21,86.38,,,Visualizer
moment,0.987,0.02,0.0,6.46,0.0,,82.58,86.34,,,Visualizer
moment,1.067,0.01,0.0,6.91,0.0,,81.91,86.35,,,Visualizer
moment,1.255,0.02,0.0,7.37,0.0,,80.7,86.35,,,Visualizer
moment,1.526,0.07,0.0,7.62,0.0,,79.68,86.32,,,Visualizer
moment,1.662,0.18,0.0,7.88,0.0,,78.72,86.27,,,Visualizer
moment,1.886,0.28,0.0,8.07,0.0,,78.28,86.28,,,Visualizer
moment,2.111,0.32,0.0,8.21,0.0,,78.28,86.31,,,Visualizer
moment,2.335,0.34,0.0,8.31,0.0,,78.88,86.26,,,Visualizer
moment,2.521,0.35,0.0,8.35,0.0,,79.74,86.16,,,Visualizer
moment,2.786,0.34,0.0,8.38,0.0,,80.57,86.12,,,Visualizer
moment,2.92,0.32,0.0,8.41,0.0,,81.11,85.99,,,Visualizer
moment,3.145,0.3,0.0,8.42,0.0,,81.46,85.86,,,Visualizer
moment,3.325,0.31,0.0,8.46,0.0,,81.75,85.72,,,Visualizer
moment,3.551,0.33,0.0,8.44,0.0,,81.88,85.61,,,Visualizer
moment,3.775,0.38,0.0,8.46,0.0,,81.91,85.52,,,Visualizer
moment,3.957,0.46,0.0,8.51,0.0,,81.78,85.38,,,Visualizer
moment,4.18,0.5,0.0,8.62,0.0,,81.71,85.31,,,Visualizer
moment,4.405,0.58,0.0,8.58,0.0,,81.59,85.22,,,Visualizer
moment,4.63,0.66,0.0,8.55,0.0,,81.43,85.07,,,Visualizer
moment,4.855,0.72,0.0,8.48,0.0,,81.05,84.92,,,Visualizer
moment,5.035,0.8,0.0,8.43,0.0,,81.02,84.89,,,Visualizer
moment,5.215,0.9,0.0,8.4,0.0,,80.92,84.73,,,Visualizer
moment,5.486,0.99,0.0,8.38,0.0,,80.86,84.62,,,Visualizer
moment,5.62,1.09,0.0,8.33,0.0,,80.76,84.52,,,Visualizer
moment,5.849,1.24,0.2,8.3,0.2,,80.73,84.41,,,Visualizer
moment,6.071,1.4,0.4,8.25,0.39,,80.82,84.34,,,Visualizer
moment,6.295,1.66,1.6,8.17,1.57,,80.7,84.3,,,Visualizer
moment,6.477,2.1,2.6,8.06,2.55,,80.79,84.19,,,Visualizer
moment,6.723,2.68,2.9,7.89,2.85,,80.79,84.07,,,Visualizer
moment,6.881,3.42,3.6,7.5,3.34,,80.79,84.05,,,Visualizer
moment,7.105,4.13,4.3,6.66,3.14,,80.63,83.98,,,Visualizer
moment,7.376,4.26,4.7,5.69,3.05,,80.57,83.86,,,Visualizer
moment,7.511,4.04,5.2,4.71,2.75,,80.66,83.8,,,Visualizer
