information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-05-23T12:29:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim,text
meta,,,,,,,,,Beans,Honduras,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/008f4907-452f-4a02-990c-71c51273d0ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.008,0.0,0.0,3.54,0.0,,181.3,178.76,,,Visualizer
moment,0.241,0.0,0.0,4.13,0.0,,181.3,178.96,,,Visualizer
moment,0.437,0.0,0.0,5.01,0.0,,180.37,179.12,,,Visualizer
moment,0.631,0.0,0.0,5.83,0.0,,175.99,179.02,,,Visualizer
moment,0.826,0.01,0.0,6.37,0.0,,172.77,179.04,,,Visualizer
moment,1.07,0.26,0.0,6.73,0.0,,171.84,179.18,,,Visualizer
moment,1.27,0.68,0.0,7.0,0.0,,172.71,179.11,,,Visualizer
moment,1.46,0.87,0.0,7.01,0.0,,175.24,178.87,,,Visualizer
moment,1.704,0.99,0.0,7.04,0.0,,177.66,178.63,,,Visualizer
moment,1.899,1.06,0.0,6.98,0.0,,180.37,178.52,,,Visualizer
moment,2.095,1.06,0.0,6.91,0.0,,182.57,178.62,,,Visualizer
moment,2.289,1.03,0.0,6.81,0.0,,184.32,179.15,,,Visualizer
moment,2.532,0.99,0.0,6.79,0.0,,185.84,179.82,,,Visualizer
moment,2.732,0.94,0.0,6.7,0.0,,187.24,180.56,,,Visualizer
moment,2.923,0.88,0.0,6.58,0.0,,187.76,181.2,,,Visualizer
moment,3.118,0.85,0.0,6.49,0.0,,187.94,181.92,,,Visualizer
moment,3.361,0.84,0.0,6.41,0.0,,187.88,182.51,,,Visualizer
moment,3.555,0.82,0.0,6.43,0.0,,187.53,182.99,,,Visualizer
moment,3.751,0.75,0.0,6.38,0.0,,187.06,183.48,,,Visualizer
moment,3.995,0.79,0.0,6.4,0.0,,186.36,183.89,,,Visualizer
moment,4.191,0.83,0.0,6.41,0.0,,185.84,184.08,,,Visualizer
moment,4.385,0.88,0.0,6.39,0.0,,185.37,184.16,,,Visualizer
moment,4.58,0.94,0.0,6.36,0.0,,184.37,184.23,,,Visualizer
moment,4.824,1.06,0.0,6.3,0.0,,183.73,184.39,,,Visualizer
moment,5.019,1.13,0.0,6.24,0.0,,182.98,184.48,,,Visualizer
moment,5.215,1.27,0.0,6.21,0.0,,182.75,184.22,,,Visualizer
moment,5.408,1.46,0.0,6.14,0.0,,182.46,184.16,,,Visualizer
moment,5.653,1.71,0.0,6.06,0.0,,182.4,183.86,,,Visualizer
moment,5.848,2.06,0.0,6.0,0.0,,182.11,183.64,,,Visualizer
moment,6.044,2.57,0.09,5.82,0.09,,182.0,183.55,,,Visualizer
moment,6.286,3.21,0.22,5.57,0.21,,181.93,183.47,,,Visualizer
moment,6.494,4.08,0.45,5.3,0.44,,181.3,183.27,,,Visualizer
moment,6.677,4.88,0.94,4.84,0.91,,181.18,183.16,,,Visualizer
moment,6.871,5.13,1.95,4.21,1.89,,180.89,183.02,,,Visualizer
moment,7.147,4.91,2.73,3.57,2.4,,180.78,182.94,,,Visualizer
moment,7.311,4.54,2.98,2.92,2.67,,180.84,182.83,,,Visualizer
moment,7.506,3.94,3.42,2.35,2.89,,180.49,182.85,,,Visualizer
moment,7.699,3.35,3.88,1.85,2.86,,180.55,182.74,,,Visualizer
moment,7.944,2.87,4.23,1.44,2.13,,180.72,182.58,,,Visualizer
moment,8.139,2.48,4.35,1.16,1.87,,180.32,182.41,,,Visualizer
moment,8.346,2.32,4.74,0.97,1.71,,180.43,182.41,,,Visualizer
moment,8.626,2.17,5.03,0.89,1.2,,180.43,182.28,,,Visualizer
moment,8.781,2.13,5.2,1.02,1.27,,180.26,182.34,,,Visualizer
moment,8.979,2.49,5.4,1.26,1.14,,179.97,182.21,,,Visualizer
moment,9.162,2.93,5.5,1.45,1.12,,179.39,182.17,,,Visualizer
moment,9.406,3.38,5.99,1.57,1.09,,178.76,182.09,,,Visualizer
moment,9.601,3.79,6.19,1.63,1.13,,177.66,181.93,,,Visualizer
moment,9.807,4.11,6.47,1.65,1.23,,176.33,181.96,,,Visualizer
moment,10.0,4.35,6.65,1.71,1.31,,175.53,181.93,,,Visualizer
moment,10.235,4.63,7.26,1.73,1.63,,174.78,181.88,,,Visualizer
moment,10.43,4.78,7.57,1.77,1.54,,174.14,181.87,,,Visualizer
moment,10.628,4.92,8.24,1.77,1.99,,173.92,181.77,,,Visualizer
moment,10.875,5.02,8.59,1.78,2.06,,173.74,181.68,,,Visualizer
moment,11.064,5.0,9.21,1.8,2.28,,173.86,181.53,,,Visualizer
moment,11.262,5.0,9.6,1.89,2.27,,174.14,181.45,,,Visualizer
moment,11.474,5.12,10.02,1.96,2.38,,174.38,181.21,,,Visualizer
moment,11.699,5.19,10.83,2.03,2.52,,174.66,181.06,,,Visualizer
moment,11.901,5.24,11.33,2.09,2.66,,174.84,180.98,,,Visualizer
moment,12.088,5.27,11.98,2.11,2.69,,174.66,180.72,,,Visualizer
moment,12.284,5.22,12.54,2.18,2.86,,174.26,180.5,,,Visualizer
moment,12.527,5.26,13.14,2.21,3.03,,173.86,180.42,,,Visualizer
moment,12.73,5.27,14.08,2.24,3.16,,173.17,180.32,,,Visualizer
moment,12.915,5.26,14.27,2.29,3.1,,172.19,180.23,,,Visualizer
moment,13.171,5.28,15.27,2.31,3.2,,171.62,180.02,,,Visualizer
moment,13.357,5.27,15.91,2.31,3.27,,170.64,179.92,,,Visualizer
moment,13.575,5.24,16.51,2.34,3.27,,170.12,179.79,,,Visualizer
moment,13.745,5.19,17.62,2.41,3.44,,169.55,179.64,,,Visualizer
moment,14.002,5.19,18.31,2.43,3.55,,169.43,179.44,,,Visualizer
moment,14.184,5.16,18.91,2.42,3.54,,169.38,179.08,,,Visualizer
moment,14.378,5.14,19.7,2.42,3.68,,168.91,178.94,,,Visualizer
moment,14.658,5.14,20.77,2.44,4.14,,169.14,178.79,,,Visualizer
moment,14.823,5.14,21.43,2.49,3.7,,168.74,178.52,,,Visualizer
moment,15.012,5.12,22.23,2.49,3.81,,168.91,178.12,,,Visualizer
moment,15.207,5.06,22.84,2.54,3.82,,168.74,177.84,,,Visualizer
moment,15.451,5.1,23.59,2.53,3.78,,168.91,177.66,,,Visualizer
moment,15.886,5.06,25.9,2.58,4.01,,169.03,177.48,,,Visualizer
moment,15.894,5.02,25.9,2.61,4.01,,168.91,177.18,,,Visualizer
moment,16.037,5.07,26.31,2.57,3.97,,168.8,177.01,,,Visualizer
moment,16.28,4.98,27.33,2.59,3.98,,168.97,176.82,,,Visualizer
moment,16.474,4.97,28.07,2.65,4.01,,169.09,176.75,,,Visualizer
moment,16.673,5.01,28.43,2.71,3.92,,169.2,176.59,,,Visualizer
moment,16.912,5.01,29.14,2.73,3.88,,169.09,176.36,,,Visualizer
moment,17.109,4.94,30.71,2.69,4.01,,169.03,176.27,,,Visualizer
moment,17.304,4.9,31.13,2.7,4.02,,169.43,176.09,,,Visualizer
moment,17.499,4.89,31.97,2.74,4.15,,169.38,175.96,,,Visualizer
moment,17.743,4.86,33.03,2.78,4.16,,169.49,175.69,,,Visualizer
moment,17.937,4.86,33.36,2.85,4.1,,169.49,175.67,,,Visualizer
moment,18.132,4.87,34.17,2.9,4.14,,169.38,175.67,,,Visualizer
moment,18.328,4.87,35.0,2.93,3.76,,169.49,175.43,,,Visualizer
moment,18.57,4.87,36.5,2.92,4.16,,169.55,175.31,,,Visualizer
moment,18.767,4.83,37.26,2.9,4.11,,169.66,175.29,,,Visualizer
moment,18.962,4.77,38.03,2.86,4.16,,169.66,175.27,,,Visualizer
moment,19.205,4.75,39.24,2.89,4.51,,169.78,175.17,,,Visualizer
moment,19.4,4.76,39.61,2.88,4.48,,169.78,174.95,,,Visualizer
moment,19.596,4.67,40.8,2.9,4.18,,169.49,174.93,,,Visualizer
moment,19.79,4.68,41.18,2.91,4.22,,169.43,174.83,,,Visualizer
moment,20.035,4.67,42.79,2.93,4.63,,169.09,174.78,,,Visualizer
moment,20.229,4.68,43.48,2.93,4.12,,168.62,174.66,,,Visualizer
moment,20.424,4.7,44.29,2.93,4.18,,168.69,174.68,,,Visualizer
moment,20.62,4.69,44.63,2.96,4.18,,168.46,174.51,,,Visualizer
