information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-03-20T13:43:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,East Timor Letefoho Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a11dde6-9dbe-4ff5-a5b0-6972c8b090b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.25,0.0,2.05,0.0,,185.9,158.66,,,Visualizer
moment,0.197,0.22,0.0,3.13,0.0,,185.61,158.93,,,Visualizer
moment,0.424,0.24,0.0,4.47,0.0,,185.2,159.21,,,Visualizer
moment,0.648,0.29,0.0,5.58,0.0,,183.51,160.11,,,Visualizer
moment,0.918,0.39,0.0,6.48,0.0,,182.69,161.7,,,Visualizer
moment,1.054,0.51,0.0,7.13,0.0,,183.16,163.66,,,Visualizer
moment,1.279,0.76,0.0,7.59,0.0,,183.63,165.61,,,Visualizer
moment,1.459,0.83,0.0,7.97,0.0,,184.38,167.54,,,Visualizer
moment,1.683,0.83,0.0,8.28,0.0,,185.32,169.72,,,Visualizer
moment,1.863,0.87,0.0,8.5,0.0,,186.31,171.97,,,Visualizer
moment,2.089,0.9,0.0,8.62,0.0,,187.02,174.09,,,Visualizer
moment,2.313,0.93,0.0,8.7,0.0,,188.07,176.06,,,Visualizer
moment,2.495,0.99,0.0,8.8,0.0,,188.66,177.94,,,Visualizer
moment,2.763,1.01,0.0,8.9,0.0,,189.19,179.55,,,Visualizer
moment,2.99,1.07,0.0,8.94,0.0,,189.61,181.18,,,Visualizer
moment,3.124,1.15,0.0,8.93,0.0,,189.72,182.43,,,Visualizer
moment,3.348,1.24,0.0,8.98,0.0,,189.66,183.5,,,Visualizer
moment,3.529,1.33,0.0,9.08,0.0,,189.66,184.43,,,Visualizer
moment,3.754,1.5,0.0,9.04,0.0,,189.61,185.17,,,Visualizer
moment,3.979,1.68,0.0,9.0,0.0,,189.54,185.65,,,Visualizer
moment,4.162,1.9,0.0,9.0,0.0,,189.54,186.24,,,Visualizer
moment,4.383,2.19,0.0,8.85,0.0,,189.54,186.56,,,Visualizer
moment,4.609,2.54,0.0,8.67,0.0,,189.66,186.72,,,Visualizer
moment,4.789,2.93,0.0,8.12,0.0,,189.66,186.85,,,Visualizer
moment,5.014,3.17,0.0,7.43,0.0,,189.43,187.04,,,Visualizer
moment,5.193,3.37,0.0,6.53,0.0,,189.72,187.31,,,Visualizer
moment,5.422,3.5,0.6,5.62,0.15,,189.31,187.43,,,Visualizer
moment,5.644,3.52,0.9,4.77,0.22,,189.25,187.48,,,Visualizer
moment,5.824,3.46,0.9,4.03,0.22,,189.07,187.54,,,Visualizer
moment,6.049,3.46,1.3,3.43,0.32,,189.01,187.59,,,Visualizer
moment,6.274,3.39,1.7,2.83,0.42,,188.84,187.62,,,Visualizer
moment,6.453,3.24,1.8,2.43,0.44,,188.84,187.61,,,Visualizer
moment,6.68,3.21,2.6,2.07,0.64,,188.6,187.62,,,Visualizer
moment,6.904,3.17,2.6,1.8,0.64,,188.42,187.58,,,Visualizer
moment,7.083,3.15,2.7,1.59,0.67,,188.19,187.53,,,Visualizer
moment,7.311,3.11,2.7,1.42,0.67,,188.3,187.55,,,Visualizer
moment,7.489,3.1,3.0,1.28,0.74,,188.07,187.56,,,Visualizer
moment,7.713,3.08,3.2,1.15,0.79,,187.66,187.5,,,Visualizer
moment,7.94,3.06,3.3,1.06,0.82,,187.66,187.39,,,Visualizer
moment,8.121,3.05,3.5,1.02,0.86,,187.43,187.31,,,Visualizer
moment,8.344,3.04,3.8,0.97,0.94,,187.25,187.26,,,Visualizer
moment,8.57,3.03,4.0,0.94,0.99,,187.02,187.16,,,Visualizer
moment,8.748,3.03,4.2,0.95,1.04,,186.78,187.29,,,Visualizer
moment,8.973,3.13,4.2,1.04,1.04,,186.67,187.1,,,Visualizer
moment,9.153,3.28,4.3,1.17,1.06,,186.49,186.97,,,Visualizer
moment,9.379,3.47,4.6,1.26,1.09,,186.2,186.96,,,Visualizer
moment,9.604,3.66,4.7,1.36,1.01,,185.9,186.91,,,Visualizer
moment,9.873,3.84,4.7,1.46,0.91,,185.55,186.86,,,Visualizer
moment,10.009,4.03,5.0,1.54,0.99,,185.26,186.84,,,Visualizer
moment,10.234,4.26,5.3,1.6,0.89,,185.14,186.81,,,Visualizer
moment,10.414,4.47,5.6,1.64,0.94,,184.96,186.89,,,Visualizer
moment,10.639,4.69,5.8,1.67,0.94,,184.85,186.7,,,Visualizer
moment,10.817,4.86,6.2,1.69,0.89,,184.61,186.55,,,Visualizer
moment,11.043,5.01,6.3,1.72,0.94,,184.68,186.62,,,Visualizer
moment,11.271,5.19,6.5,1.73,0.94,,184.44,186.57,,,Visualizer
moment,11.448,5.33,7.1,1.75,1.01,,184.61,186.48,,,Visualizer
moment,11.72,5.45,7.2,1.75,0.99,,184.61,186.36,,,Visualizer
moment,11.898,5.57,7.3,1.77,0.96,,184.91,186.31,,,Visualizer
moment,12.078,5.66,7.9,1.76,1.11,,185.08,186.38,,,Visualizer
moment,12.304,5.75,8.2,1.77,1.14,,185.2,186.31,,,Visualizer
moment,12.529,5.83,8.8,1.76,1.19,,185.49,186.21,,,Visualizer
moment,12.709,5.87,9.0,1.77,1.24,,185.96,186.22,,,Visualizer
moment,12.933,5.89,9.1,1.77,1.24,,186.31,186.16,,,Visualizer
moment,13.112,5.91,9.7,1.78,1.33,,186.49,186.12,,,Visualizer
moment,13.344,6.05,10.1,1.79,1.43,,186.95,186.02,,,Visualizer
moment,13.564,6.04,10.3,1.79,1.43,,187.31,185.96,,,Visualizer
moment,13.744,6.06,10.9,1.77,1.53,,187.72,185.93,,,Visualizer
moment,13.968,6.06,11.4,1.79,1.58,,187.95,185.88,,,Visualizer
moment,14.194,6.08,11.6,1.78,1.61,,188.48,185.84,,,Visualizer
moment,14.375,6.08,12.0,1.8,1.66,,189.07,185.78,,,Visualizer
moment,14.6,6.09,12.5,1.82,1.7,,189.43,185.77,,,Visualizer
moment,14.779,6.04,12.8,1.8,1.68,,189.78,185.82,,,Visualizer
moment,15.005,6.06,12.8,1.82,1.68,,190.08,185.85,,,Visualizer
moment,15.272,6.05,13.7,1.81,1.83,,190.55,185.73,,,Visualizer
moment,15.408,6.0,14.1,1.78,1.8,,190.96,185.7,,,Visualizer
moment,15.633,5.99,14.3,1.79,1.8,,191.32,185.81,,,Visualizer
moment,15.86,6.03,14.9,1.81,1.88,,191.68,185.9,,,Visualizer
moment,16.038,6.02,15.1,1.83,1.88,,192.21,185.89,,,Visualizer
moment,16.264,5.96,15.7,1.84,1.9,,192.51,186.03,,,Visualizer
moment,16.488,5.86,16.2,1.83,1.93,,192.87,186.16,,,Visualizer
moment,16.669,5.83,16.6,1.79,1.93,,193.11,186.07,,,Visualizer
moment,16.894,5.75,17.0,1.83,1.95,,193.4,186.15,,,Visualizer
moment,17.074,5.7,17.2,1.85,1.95,,193.64,186.27,,,Visualizer
moment,17.3,5.64,17.8,1.83,1.95,,193.94,186.3,,,Visualizer
moment,17.571,5.6,18.3,1.83,1.98,,194.12,186.3,,,Visualizer
moment,17.704,5.56,18.5,1.82,2.0,,194.06,186.38,,,Visualizer
moment,17.929,5.51,19.1,1.82,1.98,,194.3,186.59,,,Visualizer
moment,18.154,5.47,19.3,1.86,2.0,,194.49,186.74,,,Visualizer
moment,18.333,5.44,19.9,1.82,2.0,,194.54,186.8,,,Visualizer
moment,18.56,5.37,20.3,1.87,2.0,,194.84,186.94,,,Visualizer
moment,18.784,5.36,20.8,1.83,2.03,,194.96,187.03,,,Visualizer
moment,18.964,5.3,21.2,1.84,2.0,,194.96,187.07,,,Visualizer
moment,19.189,5.26,21.4,1.86,2.03,,195.14,187.2,,,Visualizer
moment,19.373,5.21,21.8,1.82,2.0,,195.27,187.38,,,Visualizer
moment,19.594,5.12,22.3,1.88,1.98,,195.39,187.56,,,Visualizer
moment,19.82,5.14,22.5,1.81,1.98,,195.44,187.7,,,Visualizer
moment,19.998,5.03,23.0,1.83,2.0,,195.74,187.67,,,Visualizer
moment,20.224,5.01,23.4,1.83,2.0,,195.81,187.8,,,Visualizer
moment,20.404,5.0,23.8,1.82,2.0,,195.74,187.81,,,Visualizer
moment,20.628,4.94,24.4,1.84,1.98,,195.86,187.97,,,Visualizer
moment,20.854,4.93,24.6,1.81,1.98,,196.29,188.15,,,Visualizer
moment,21.033,4.88,24.8,1.84,1.98,,195.98,188.2,,,Visualizer
moment,21.265,4.88,25.4,1.82,1.98,,196.35,188.32,,,Visualizer
moment,21.483,4.86,25.4,1.81,1.98,,196.23,188.29,,,Visualizer
moment,21.663,4.85,26.3,1.78,1.93,,196.4,188.43,,,Visualizer
moment,21.888,4.78,26.5,1.82,1.93,,196.4,188.56,,,Visualizer
moment,22.073,4.76,27.2,1.84,1.95,,196.4,188.7,,,Visualizer
moment,22.295,4.79,27.4,1.84,1.95,,196.53,188.84,,,Visualizer
moment,22.521,4.76,27.8,1.84,1.95,,196.77,188.96,,,Visualizer
moment,22.704,4.73,28.5,1.84,1.95,,196.65,188.97,,,Visualizer
moment,22.924,4.71,28.7,1.83,1.95,,196.77,188.95,,,Visualizer
moment,23.149,4.71,28.8,1.82,1.93,,196.95,189.15,,,Visualizer
moment,23.328,4.66,29.4,1.83,1.95,,196.65,189.19,,,Visualizer
moment,23.555,4.66,29.9,1.81,1.95,,196.89,189.25,,,Visualizer
moment,23.779,4.66,30.5,1.78,1.98,,196.77,189.42,,,Visualizer
moment,23.959,4.63,30.5,1.79,1.98,,196.83,189.52,,,Visualizer
moment,24.183,4.58,30.9,1.79,1.95,,196.95,189.56,,,Visualizer
moment,24.364,4.57,31.5,1.78,1.95,,197.01,189.75,,,Visualizer
moment,24.588,4.56,31.9,1.82,1.93,,196.77,189.87,,,Visualizer
moment,24.813,4.52,32.2,1.81,1.98,,196.89,189.84,,,Visualizer
moment,24.998,4.5,32.7,1.82,1.95,,196.89,189.95,,,Visualizer
moment,25.223,4.49,33.3,1.82,1.95,,196.89,190.05,,,Visualizer
moment,25.444,4.48,33.5,1.83,1.95,,196.83,190.03,,,Visualizer
moment,25.625,4.46,33.9,1.82,1.98,,196.83,190.14,,,Visualizer
moment,25.852,4.45,34.5,1.81,1.98,,196.89,190.08,,,Visualizer
moment,26.076,4.43,34.7,1.84,1.98,,196.65,190.2,,,Visualizer
moment,26.254,4.36,34.9,1.82,1.98,,196.83,190.31,,,Visualizer
moment,26.524,4.34,35.3,1.78,1.95,,196.53,190.39,,,Visualizer
moment,26.659,4.33,35.9,1.81,1.95,,196.65,190.49,,,Visualizer
moment,27.047,4.34,36.6,1.86,1.95,,196.77,190.31,,,Visualizer
moment,27.111,4.31,36.8,1.84,1.98,,196.65,190.44,,,Visualizer
moment,27.289,4.25,36.9,1.79,1.93,,196.47,190.61,,,Visualizer
