information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-07T20:06:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Huckleberry,text
meta,,,,,,,,,Beans,Israel Hernandez Colombia Gesha,text
meta,,,,,,,,,Description,Krampus2021,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79524ef3-3ec3-466c-8d39-7fd0d48c1500,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.15,0.0,4.39,0.0,,87.49,85.46,,,Visualizer
moment,0.448,0.19,0.0,5.38,0.0,,86.94,85.79,,,Visualizer
moment,0.673,0.3,0.0,6.12,0.0,,86.55,85.75,,,Visualizer
moment,0.853,0.47,0.0,6.64,0.0,,86.68,85.79,,,Visualizer
moment,1.078,0.67,0.0,7.1,0.0,,86.9,85.8,,,Visualizer
moment,1.303,0.7,0.0,7.34,0.0,,87.3,85.81,,,Visualizer
moment,1.483,0.71,0.0,7.53,0.0,,87.75,85.9,,,Visualizer
moment,1.708,0.75,0.0,7.68,0.0,,88.18,86.04,,,Visualizer
moment,1.933,0.73,0.0,7.8,0.0,,88.41,86.12,,,Visualizer
moment,2.204,0.72,0.0,7.91,0.0,,88.67,86.24,,,Visualizer
moment,2.338,0.77,0.0,8.0,0.0,,88.97,86.38,,,Visualizer
moment,2.608,0.76,0.0,7.98,0.0,,89.0,86.47,,,Visualizer
moment,2.788,0.77,0.0,7.99,0.0,,89.0,86.59,,,Visualizer
moment,2.969,0.85,0.0,7.98,0.0,,88.94,86.73,,,Visualizer
moment,3.149,0.92,0.0,8.01,0.0,,88.87,86.88,,,Visualizer
moment,3.418,1.0,0.0,8.02,0.0,,88.74,86.96,,,Visualizer
moment,3.598,1.09,0.0,8.01,0.0,,88.71,86.97,,,Visualizer
moment,3.779,1.18,0.0,8.03,0.0,,88.64,87.08,,,Visualizer
moment,4.003,1.26,0.0,8.0,0.0,,88.57,87.24,,,Visualizer
moment,4.228,1.36,0.0,7.98,0.0,,88.44,87.3,,,Visualizer
moment,4.408,1.5,0.0,7.96,0.0,,88.48,87.29,,,Visualizer
moment,4.633,1.65,0.0,7.94,0.0,,88.28,87.33,,,Visualizer
moment,4.858,1.84,0.0,7.89,0.0,,88.21,87.35,,,Visualizer
moment,5.038,2.09,0.0,7.9,0.0,,88.21,87.42,,,Visualizer
moment,5.263,2.39,0.0,7.86,0.0,,88.21,87.37,,,Visualizer
moment,5.443,2.75,0.0,7.86,0.0,,88.25,87.43,,,Visualizer
moment,5.668,3.25,0.62,7.81,0.68,,88.11,87.52,,,Visualizer
moment,5.893,3.84,1.1,7.39,1.2,,88.18,87.5,,,Visualizer
moment,6.163,4.21,2.51,6.61,2.73,,88.05,87.53,,,Visualizer
moment,6.298,4.17,3.39,5.57,3.69,,87.92,87.54,,,Visualizer
moment,6.478,3.64,4.17,4.63,3.87,,87.79,87.5,,,Visualizer
moment,6.703,3.12,4.47,3.71,4.15,,87.72,87.53,,,Visualizer
moment,6.976,2.62,5.08,2.89,3.45,,87.56,87.6,,,Visualizer
moment,7.153,2.24,5.67,2.35,2.68,,87.43,87.61,,,Visualizer
moment,7.333,2.09,5.7,1.91,2.52,,87.33,87.54,,,Visualizer
moment,7.558,1.95,6.12,1.71,1.8,,87.26,87.62,,,Visualizer
moment,7.738,2.02,6.48,1.95,1.8,,87.04,87.62,,,Visualizer
moment,7.963,2.33,6.63,2.32,1.57,,86.61,87.57,,,Visualizer
moment,8.143,2.72,6.83,2.77,1.26,,85.89,87.55,,,Visualizer
moment,8.458,3.26,7.29,3.1,1.57,,85.05,87.55,,,Visualizer
moment,8.593,3.8,7.85,3.24,1.49,,83.98,87.58,,,Visualizer
moment,8.773,4.21,8.03,3.33,1.56,,83.34,87.52,,,Visualizer
moment,9.045,4.59,8.6,3.31,1.96,,82.76,87.52,,,Visualizer
moment,9.223,4.81,9.65,3.32,2.54,,82.73,87.44,,,Visualizer
moment,9.403,5.05,9.9,3.29,2.78,,82.6,87.39,,,Visualizer
moment,9.628,5.2,10.56,3.3,2.95,,82.57,87.31,,,Visualizer
moment,9.943,5.28,11.08,3.26,3.02,,82.63,87.18,,,Visualizer
moment,10.033,5.38,12.47,3.26,3.32,,82.66,87.1,,,Visualizer
moment,10.258,5.41,12.9,3.29,3.54,,82.73,86.94,,,Visualizer
