information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-13T15:10:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c64b0f9-254d-44a6-aafa-137db0f2fd00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.081,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.225,0.47,0.0,4.05,0.0,,84.54,78.57,,,Visualizer
moment,0.449,0.42,0.0,4.99,0.0,,84.38,78.92,,,Visualizer
moment,0.697,0.41,0.0,5.91,0.0,,82.48,78.98,,,Visualizer
moment,0.873,0.52,0.0,6.68,0.0,,82.45,78.97,,,Visualizer
moment,1.05,0.56,0.0,7.27,0.0,,83.18,78.9,,,Visualizer
moment,1.274,0.55,0.0,7.71,0.0,,83.93,78.93,,,Visualizer
moment,1.481,0.62,0.0,8.1,0.0,,84.54,78.87,,,Visualizer
moment,1.739,0.73,0.0,8.38,0.0,,85.48,78.91,,,Visualizer
moment,1.912,0.85,0.0,8.57,0.0,,86.38,79.25,,,Visualizer
moment,2.128,0.89,0.0,8.71,0.0,,87.36,79.71,,,Visualizer
moment,2.324,0.95,0.0,8.68,0.0,,88.41,80.32,,,Visualizer
moment,2.514,0.96,0.0,8.58,0.0,,89.49,81.19,,,Visualizer
moment,2.738,0.97,0.0,8.45,0.0,,90.35,82.1,,,Visualizer
moment,2.93,0.95,0.0,8.34,0.0,,91.28,82.9,,,Visualizer
moment,3.15,0.96,0.0,8.15,0.0,,92.08,83.62,,,Visualizer
moment,3.375,1.02,0.0,7.8,0.0,,92.65,84.24,,,Visualizer
moment,3.588,1.08,0.0,7.43,0.0,,93.15,84.84,,,Visualizer
moment,3.749,1.14,0.0,6.84,0.0,,93.7,85.36,,,Visualizer
moment,3.98,1.11,0.0,6.22,0.0,,93.86,85.87,,,Visualizer
moment,4.199,1.12,0.0,5.59,0.0,,94.13,86.3,,,Visualizer
moment,4.424,1.11,0.0,5.01,0.0,,94.23,86.62,,,Visualizer
moment,4.619,1.11,0.0,4.43,0.0,,94.34,87.0,,,Visualizer
moment,4.799,1.09,0.0,3.86,0.0,,94.1,87.33,,,Visualizer
moment,5.024,1.11,0.0,3.33,0.0,,94.13,87.48,,,Visualizer
moment,5.212,1.1,0.0,2.72,0.0,,93.96,87.6,,,Visualizer
moment,5.475,1.05,0.0,2.24,0.0,,93.93,87.76,,,Visualizer
moment,5.625,1.03,0.0,1.9,0.0,,93.7,87.89,,,Visualizer
moment,5.849,1.01,0.0,1.49,0.0,,93.59,87.95,,,Visualizer
moment,6.082,0.99,0.0,1.29,0.0,,93.42,87.94,,,Visualizer
moment,6.262,0.97,0.0,1.05,0.0,,93.29,87.93,,,Visualizer
moment,6.525,0.98,0.0,0.82,0.0,,93.09,88.01,,,Visualizer
moment,6.674,0.97,0.0,0.64,0.0,,93.05,87.98,,,Visualizer
moment,6.899,0.96,0.0,0.5,0.0,,92.92,87.99,,,Visualizer
moment,7.087,0.96,0.0,0.39,0.0,,92.68,87.97,,,Visualizer
moment,7.312,0.93,0.0,0.3,0.0,,92.52,87.93,,,Visualizer
moment,7.505,0.93,0.0,0.23,0.0,,92.45,87.98,,,Visualizer
moment,7.726,0.94,0.0,0.18,0.0,,92.41,87.89,,,Visualizer
moment,7.949,0.94,0.0,0.14,0.0,,92.21,87.88,,,Visualizer
moment,8.179,0.94,0.0,0.11,0.0,,92.21,87.78,,,Visualizer
moment,8.362,0.95,0.0,0.09,0.0,,91.81,87.81,,,Visualizer
moment,8.559,0.95,0.0,0.07,0.0,,91.68,87.76,,,Visualizer
moment,8.774,0.95,0.0,0.05,0.0,,91.48,87.68,,,Visualizer
moment,8.962,0.95,0.0,0.04,0.0,,91.28,87.65,,,Visualizer
moment,9.224,0.95,0.0,0.03,0.0,,91.08,87.58,,,Visualizer
moment,9.377,0.95,0.0,0.02,0.0,,90.78,87.61,,,Visualizer
moment,9.6,0.95,0.0,0.02,0.0,,90.82,87.56,,,Visualizer
moment,9.824,0.96,0.0,0.01,0.0,,90.48,87.49,,,Visualizer
moment,10.012,0.97,0.0,0.01,0.0,,90.32,87.49,,,Visualizer
moment,10.279,0.98,0.0,0.01,0.0,,90.29,87.49,,,Visualizer
moment,10.427,0.99,0.0,0.01,0.0,,90.05,87.39,,,Visualizer
moment,10.661,1.0,0.0,0.01,0.0,,89.92,87.36,,,Visualizer
moment,10.874,1.01,0.0,0.0,0.0,,89.89,87.31,,,Visualizer
moment,11.071,1.02,0.0,0.0,0.0,,89.69,87.32,,,Visualizer
moment,11.25,1.03,0.0,0.0,0.0,,89.62,87.29,,,Visualizer
moment,11.512,1.04,0.0,0.0,0.0,,89.56,87.18,,,Visualizer
moment,11.706,1.06,0.0,0.0,0.0,,89.39,87.19,,,Visualizer
moment,11.924,1.08,0.0,0.0,0.0,,89.33,87.08,,,Visualizer
moment,12.119,1.11,0.0,0.0,0.0,,89.23,87.03,,,Visualizer
moment,12.299,1.12,0.0,0.0,0.0,,89.16,87.0,,,Visualizer
moment,12.525,1.14,0.0,0.0,0.0,,89.1,87.01,,,Visualizer
moment,12.713,1.15,0.0,0.0,0.0,,88.9,86.92,,,Visualizer
moment,12.974,1.16,0.0,0.0,0.0,,88.87,86.9,,,Visualizer
moment,13.124,1.16,0.0,0.0,0.0,,88.84,86.86,,,Visualizer
moment,13.349,1.18,0.0,0.0,0.0,,88.84,86.82,,,Visualizer
moment,13.574,1.22,0.0,0.0,0.0,,88.8,86.79,,,Visualizer
moment,13.762,1.24,0.0,0.0,0.0,,88.67,86.71,,,Visualizer
moment,13.987,1.24,0.0,0.0,0.0,,88.73,86.66,,,Visualizer
moment,14.174,1.26,0.0,0.0,0.0,,88.64,86.63,,,Visualizer
moment,14.4,1.28,0.0,0.0,0.0,,88.64,86.58,,,Visualizer
moment,14.624,1.29,0.0,0.0,0.0,,88.77,86.55,,,Visualizer
moment,14.812,1.28,0.0,0.0,0.0,,88.77,86.49,,,Visualizer
moment,15.011,1.27,0.0,0.0,0.0,,88.84,86.46,,,Visualizer
moment,15.224,1.28,0.0,0.0,0.0,,88.8,86.44,,,Visualizer
moment,15.412,1.27,0.0,0.0,0.0,,89.06,86.4,,,Visualizer
moment,15.665,1.3,0.0,0.0,0.0,,88.93,86.38,,,Visualizer
moment,15.862,1.34,0.0,0.0,0.0,,88.93,86.35,,,Visualizer
moment,16.049,1.33,0.0,0.0,0.0,,89.0,86.35,,,Visualizer
moment,16.274,1.33,0.0,0.0,0.0,,88.87,86.35,,,Visualizer
moment,16.461,1.35,0.0,0.0,0.0,,89.03,86.3,,,Visualizer
moment,16.71,1.35,0.0,0.0,0.0,,89.16,86.29,,,Visualizer
moment,16.874,1.34,0.0,0.0,0.0,,89.06,86.27,,,Visualizer
moment,17.107,1.33,0.0,0.0,0.0,,89.1,86.25,,,Visualizer
moment,17.324,1.33,0.0,0.0,0.0,,89.16,86.24,,,Visualizer
moment,17.513,1.34,0.0,0.0,0.0,,89.29,86.15,,,Visualizer
