information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-10T22:16:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aab9809a-9037-4e0a-9076-25c040e8e8c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.6,0.0,4.27,0.0,,87.82,87.6,,,Visualizer
moment,0.269,0.59,0.0,5.27,0.0,,87.01,87.8,,,Visualizer
moment,0.449,0.7,0.0,6.0,0.0,,85.8,87.74,,,Visualizer
moment,0.674,0.87,0.0,6.57,0.0,,86.16,87.77,,,Visualizer
moment,0.854,0.98,0.0,7.0,0.0,,87.11,87.81,,,Visualizer
moment,1.079,1.21,0.0,7.27,0.0,,88.12,87.83,,,Visualizer
moment,1.304,1.25,0.0,7.51,0.0,,89.2,87.85,,,Visualizer
moment,1.484,1.23,0.0,7.65,0.0,,90.12,87.79,,,Visualizer
moment,1.709,1.22,0.0,7.79,0.0,,91.19,87.77,,,Visualizer
moment,1.934,1.21,0.0,7.83,0.0,,92.06,87.94,,,Visualizer
moment,2.114,1.23,0.0,7.91,0.0,,92.77,88.15,,,Visualizer
moment,2.339,1.23,0.0,7.89,0.0,,93.34,88.22,,,Visualizer
moment,2.519,1.19,0.0,7.93,0.0,,93.78,88.41,,,Visualizer
moment,2.744,1.21,0.0,7.95,0.0,,94.15,88.54,,,Visualizer
moment,2.969,1.3,0.0,7.96,0.0,,94.53,88.84,,,Visualizer
moment,3.149,1.4,0.0,7.98,0.0,,94.56,89.25,,,Visualizer
moment,3.374,1.54,0.0,7.96,0.0,,94.73,89.73,,,Visualizer
moment,3.599,1.69,0.0,7.95,0.0,,94.9,90.2,,,Visualizer
moment,3.779,1.87,0.0,7.93,0.0,,94.9,90.48,,,Visualizer
moment,4.004,2.13,0.0,7.91,0.0,,94.94,90.91,,,Visualizer
moment,4.229,2.41,0.0,7.89,0.0,,95.01,91.19,,,Visualizer
moment,4.409,2.74,0.0,7.77,0.0,,95.04,91.42,,,Visualizer
moment,4.634,3.12,0.0,7.29,0.0,,94.87,91.68,,,Visualizer
moment,4.814,3.38,0.0,6.74,0.0,,94.77,91.88,,,Visualizer
moment,5.039,3.52,0.0,6.0,0.0,,94.77,92.08,,,Visualizer
moment,5.264,3.59,0.0,5.34,0.0,,94.29,92.21,,,Visualizer
moment,5.444,3.62,0.0,4.64,0.0,,93.64,92.36,,,Visualizer
moment,5.669,3.6,0.0,4.05,0.0,,93.04,92.41,,,Visualizer
moment,5.894,3.57,0.0,3.51,0.0,,92.5,92.49,,,Visualizer
moment,6.074,3.53,0.0,3.0,0.0,,91.86,92.64,,,Visualizer
moment,6.299,3.47,0.0,2.54,0.0,,91.32,92.6,,,Visualizer
moment,6.479,3.43,0.0,2.22,0.0,,90.92,92.68,,,Visualizer
moment,6.704,3.47,0.0,1.93,0.0,,90.56,92.68,,,Visualizer
moment,6.929,3.51,0.0,1.74,0.0,,90.09,92.68,,,Visualizer
moment,7.109,3.57,0.0,1.49,0.0,,89.8,92.74,,,Visualizer
moment,7.378,3.53,0.0,1.37,0.0,,89.43,92.66,,,Visualizer
moment,7.558,3.57,0.0,1.19,0.0,,89.07,92.62,,,Visualizer
moment,7.739,3.5,0.0,1.11,0.0,,88.84,92.63,,,Visualizer
moment,7.965,3.59,0.0,0.96,0.0,,88.61,92.67,,,Visualizer
moment,8.144,3.56,0.0,0.75,0.0,,88.51,92.62,,,Visualizer
moment,8.369,3.35,0.0,0.7,0.0,,88.35,92.58,,,Visualizer
moment,8.639,3.39,0.0,0.61,0.0,,88.12,92.59,,,Visualizer
moment,8.774,3.43,0.0,0.65,0.0,,88.15,92.56,,,Visualizer
moment,8.999,3.53,0.0,0.52,0.0,,88.05,92.52,,,Visualizer
moment,9.224,3.36,0.0,0.4,0.0,,88.02,92.53,,,Visualizer
moment,9.404,3.23,0.0,0.31,0.0,,87.95,92.48,,,Visualizer
moment,9.629,3.14,0.0,0.33,0.0,,87.95,92.43,,,Visualizer
moment,9.854,3.18,0.0,0.31,0.0,,87.89,92.33,,,Visualizer
moment,10.034,3.17,0.0,0.24,0.0,,87.89,92.4,,,Visualizer
moment,10.258,3.06,0.0,0.19,0.0,,87.82,92.42,,,Visualizer
moment,10.439,3.02,0.0,0.26,0.0,,87.92,92.31,,,Visualizer
moment,10.664,3.12,0.0,0.23,0.0,,88.02,92.32,,,Visualizer
moment,10.889,3.05,0.0,0.18,0.0,,88.12,92.3,,,Visualizer
moment,11.069,2.96,0.0,0.14,0.0,,88.15,92.32,,,Visualizer
moment,11.294,2.9,0.0,0.11,0.0,,88.18,92.27,,,Visualizer
moment,11.519,2.86,0.0,0.08,0.0,,88.25,92.17,,,Visualizer
moment,11.698,2.83,0.0,0.07,0.0,,88.35,92.21,,,Visualizer
moment,11.923,2.8,0.0,0.15,0.0,,88.51,92.24,,,Visualizer
moment,12.106,2.89,0.0,0.16,0.0,,88.58,92.18,,,Visualizer
moment,12.328,2.89,0.0,0.13,0.0,,88.54,92.16,,,Visualizer
moment,12.553,2.81,0.0,0.1,0.0,,88.58,92.15,,,Visualizer
moment,12.733,2.77,0.0,0.08,0.0,,88.64,92.12,,,Visualizer
moment,12.958,2.81,0.0,0.25,0.0,,88.71,92.11,,,Visualizer
moment,13.183,3.04,0.0,0.23,0.0,,88.68,92.14,,,Visualizer
moment,13.363,3.07,0.0,0.29,0.0,,88.68,92.12,,,Visualizer
moment,13.589,3.19,0.0,0.37,0.0,,88.68,92.1,,,Visualizer
moment,13.814,3.32,0.0,0.51,0.0,,88.48,92.14,,,Visualizer
moment,13.993,3.55,0.0,0.63,0.0,,88.18,92.1,,,Visualizer
moment,14.219,3.8,0.0,0.69,0.0,,87.92,92.05,,,Visualizer
moment,14.399,3.99,0.0,0.81,0.0,,87.62,92.15,,,Visualizer
moment,14.623,4.34,0.0,0.86,0.0,,87.23,92.15,,,Visualizer
moment,14.849,4.56,0.0,0.86,0.0,,86.81,92.1,,,Visualizer
moment,15.035,4.71,0.0,0.96,0.0,,86.48,92.07,,,Visualizer
moment,15.253,5.09,0.0,0.96,0.0,,86.19,92.09,,,Visualizer
moment,15.478,5.33,0.0,1.0,0.0,,85.8,92.12,,,Visualizer
moment,15.659,5.62,0.0,0.98,0.0,,85.54,92.11,,,Visualizer
moment,15.883,5.92,0.0,0.97,0.0,,85.38,92.08,,,Visualizer
moment,16.064,6.19,0.0,0.97,0.0,,85.16,92.04,,,Visualizer
moment,16.333,6.44,0.0,0.9,0.0,,85.16,92.06,,,Visualizer
moment,16.514,6.74,0.0,0.93,0.0,,84.86,92.11,,,Visualizer
moment,16.694,7.03,0.0,0.9,0.0,,84.8,92.05,,,Visualizer
moment,16.92,7.28,0.0,0.91,0.0,,84.73,92.02,,,Visualizer
moment,17.143,7.55,0.0,0.9,0.0,,84.64,92.0,,,Visualizer
moment,17.323,7.86,0.0,0.86,0.0,,84.57,91.97,,,Visualizer
moment,17.548,8.08,0.0,0.88,0.0,,84.8,91.89,,,Visualizer
moment,17.774,8.38,0.0,0.87,0.0,,84.7,91.93,,,Visualizer
moment,17.954,8.71,0.0,0.84,0.0,,84.86,91.83,,,Visualizer
moment,18.179,8.95,0.0,0.82,0.0,,84.9,91.8,,,Visualizer
moment,18.359,9.23,0.0,0.8,0.0,,84.96,91.81,,,Visualizer
moment,18.583,9.46,0.0,0.75,0.0,,84.96,91.76,,,Visualizer
moment,18.808,9.61,0.0,0.73,0.0,,85.09,91.74,,,Visualizer
moment,18.989,9.82,0.0,0.65,0.0,,85.29,91.67,,,Visualizer
moment,19.213,9.66,0.0,0.66,0.0,,85.35,91.59,,,Visualizer
moment,19.439,9.73,0.0,0.64,0.0,,85.45,91.62,,,Visualizer
moment,19.619,9.75,0.0,0.61,0.0,,85.51,91.57,,,Visualizer
moment,19.843,9.8,0.0,0.6,0.0,,85.8,91.53,,,Visualizer
moment,20.028,9.79,0.0,0.57,0.0,,85.77,91.48,,,Visualizer
moment,20.248,9.77,0.0,0.59,0.0,,85.93,91.44,,,Visualizer
moment,20.473,9.85,0.0,0.54,0.0,,85.96,91.42,,,Visualizer
moment,20.653,9.66,0.0,0.54,0.0,,86.0,91.36,,,Visualizer
moment,20.88,9.74,0.0,0.57,0.0,,86.13,91.33,,,Visualizer
moment,21.103,9.82,0.0,0.55,0.0,,86.16,91.29,,,Visualizer
moment,21.283,9.74,0.0,0.56,0.0,,86.09,91.24,,,Visualizer
moment,21.508,9.78,0.0,0.57,0.0,,86.16,91.27,,,Visualizer
moment,21.734,9.78,0.0,0.58,0.0,,86.26,91.27,,,Visualizer
moment,21.914,9.73,0.0,0.61,0.0,,86.39,91.15,,,Visualizer
moment,22.138,9.79,0.0,0.6,0.0,,86.29,91.09,,,Visualizer
moment,22.318,9.77,0.0,0.61,0.0,,86.29,91.16,,,Visualizer
moment,22.543,9.82,0.0,0.62,0.0,,86.32,91.12,,,Visualizer
moment,22.768,9.78,0.0,0.62,0.0,,86.48,91.09,,,Visualizer
moment,22.948,9.75,0.0,0.64,0.0,,86.36,91.08,,,Visualizer
moment,23.173,9.8,0.0,0.64,0.0,,86.36,91.02,,,Visualizer
moment,23.398,9.78,0.0,0.65,0.0,,86.32,90.94,,,Visualizer
moment,23.578,9.74,0.0,0.68,0.0,,86.42,91.0,,,Visualizer
moment,23.803,9.75,0.0,0.7,0.0,,86.39,90.99,,,Visualizer
