information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-18T14:05:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd51d538-03f9-4a19-9663-5e4a2bd77e0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.18,0.0,3.88,0.0,,83.96,81.81,,,Visualizer
moment,0.249,0.24,0.0,3.89,0.0,,83.61,81.9,,,Visualizer
moment,0.455,0.41,0.0,3.92,0.0,,78.52,82.11,,,Visualizer
moment,0.639,0.52,0.0,3.93,0.0,,76.96,82.15,,,Visualizer
moment,0.837,0.59,0.0,3.94,0.0,,78.36,82.21,,,Visualizer
moment,1.037,0.6,0.0,3.94,0.0,,80.15,82.17,,,Visualizer
moment,1.236,0.62,0.0,3.96,0.0,,81.81,82.31,,,Visualizer
moment,1.493,0.65,0.0,3.96,0.0,,83.26,82.38,,,Visualizer
moment,1.698,0.57,0.0,3.98,0.0,,84.9,82.42,,,Visualizer
moment,1.888,0.45,0.0,4.0,0.0,,86.1,82.5,,,Visualizer
moment,2.089,0.39,0.0,4.03,0.0,,87.4,82.64,,,Visualizer
moment,2.294,0.42,0.0,4.04,0.0,,88.48,82.79,,,Visualizer
moment,2.488,0.5,0.0,4.03,0.0,,89.34,83.08,,,Visualizer
moment,2.741,0.56,0.0,4.07,0.0,,90.23,83.47,,,Visualizer
moment,2.938,0.51,0.0,4.05,0.0,,90.86,83.95,,,Visualizer
moment,3.143,0.53,0.0,4.05,0.0,,91.36,84.41,,,Visualizer
moment,3.338,0.54,0.0,4.08,0.0,,91.56,84.87,,,Visualizer
moment,3.543,0.53,0.0,4.04,0.0,,91.62,85.22,,,Visualizer
moment,3.736,0.56,0.0,4.05,0.0,,91.79,85.57,,,Visualizer
moment,3.992,0.58,0.0,4.02,0.0,,91.52,85.96,,,Visualizer
moment,4.188,0.52,0.0,3.98,0.0,,91.22,86.3,,,Visualizer
moment,4.403,0.56,0.0,3.99,0.0,,90.79,86.7,,,Visualizer
moment,4.588,0.62,0.0,3.97,0.0,,90.49,87.06,,,Visualizer
moment,4.789,0.6,0.0,3.96,0.0,,90.06,87.38,,,Visualizer
moment,4.987,0.62,0.0,3.99,0.0,,89.89,87.56,,,Visualizer
moment,5.242,0.69,0.0,3.93,0.0,,89.53,87.74,,,Visualizer
moment,5.437,0.71,0.0,3.99,0.0,,89.4,87.92,,,Visualizer
moment,5.643,0.78,0.0,3.99,0.0,,89.2,88.03,,,Visualizer
moment,5.837,0.69,0.0,3.98,0.0,,89.17,88.22,,,Visualizer
moment,6.043,0.74,0.0,4.01,0.0,,88.94,88.37,,,Visualizer
moment,6.236,0.79,0.0,4.01,0.0,,88.88,88.46,,,Visualizer
moment,6.487,0.84,0.0,4.05,0.0,,88.81,88.64,,,Visualizer
moment,6.688,0.89,0.0,4.01,0.0,,88.61,88.65,,,Visualizer
moment,6.894,1.0,0.0,4.01,0.0,,88.61,88.71,,,Visualizer
moment,7.087,1.13,0.0,4.0,0.0,,88.58,88.78,,,Visualizer
moment,7.291,1.2,0.0,3.99,0.0,,88.51,88.84,,,Visualizer
moment,7.544,1.28,0.0,3.97,0.0,,88.61,88.79,,,Visualizer
moment,7.74,1.37,0.0,4.01,0.0,,88.64,88.83,,,Visualizer
moment,7.94,1.5,0.0,3.98,0.0,,88.74,88.92,,,Visualizer
moment,8.137,1.64,0.0,4.02,0.0,,88.91,88.86,,,Visualizer
moment,8.338,1.74,0.0,3.96,0.0,,89.11,88.85,,,Visualizer
moment,8.542,1.9,0.0,3.97,0.0,,89.0,88.87,,,Visualizer
moment,8.736,2.03,0.0,3.98,0.0,,88.97,88.92,,,Visualizer
moment,8.992,2.12,0.0,3.99,0.0,,88.84,88.93,,,Visualizer
moment,9.188,2.24,0.0,3.95,0.0,,88.58,88.85,,,Visualizer
moment,9.387,2.41,0.0,3.96,0.0,,88.25,88.94,,,Visualizer
moment,9.593,2.63,0.0,3.91,0.0,,87.96,88.9,,,Visualizer
moment,9.787,2.9,0.0,3.88,0.0,,87.82,88.85,,,Visualizer
moment,9.986,3.19,0.0,3.86,0.0,,87.76,88.91,,,Visualizer
moment,10.241,3.61,0.0,3.9,0.0,,87.6,88.88,,,Visualizer
moment,10.438,4.1,0.0,3.92,0.0,,87.53,88.85,,,Visualizer
moment,10.643,4.63,0.0,3.78,0.0,,87.5,88.79,,,Visualizer
moment,10.84,5.01,0.0,3.64,0.0,,87.43,88.73,,,Visualizer
moment,11.04,5.44,0.0,3.52,0.0,,87.5,88.7,,,Visualizer
moment,11.237,5.97,0.0,3.35,0.0,,87.63,88.65,,,Visualizer
moment,11.487,6.45,0.0,3.19,0.0,,87.5,88.6,,,Visualizer
moment,11.705,6.89,0.0,3.0,0.0,,87.5,88.59,,,Visualizer
moment,11.887,7.28,0.0,2.83,0.0,,87.43,88.48,,,Visualizer
moment,12.092,7.63,0.0,2.63,0.0,,87.46,88.46,,,Visualizer
moment,12.29,7.88,0.0,2.41,0.0,,87.34,88.46,,,Visualizer
moment,12.486,8.03,0.0,2.25,0.0,,87.3,88.4,,,Visualizer
moment,12.742,8.21,0.0,2.1,0.0,,87.3,88.41,,,Visualizer
moment,12.937,8.34,0.0,1.99,0.0,,87.24,88.35,,,Visualizer
moment,13.142,8.47,0.0,1.84,0.0,,87.24,88.31,,,Visualizer
moment,13.338,8.46,0.0,1.74,0.0,,87.14,88.31,,,Visualizer
moment,13.538,8.56,0.0,1.63,0.0,,87.17,88.38,,,Visualizer
moment,13.749,8.61,0.0,1.56,0.0,,87.07,88.32,,,Visualizer
moment,13.995,8.59,0.0,1.5,0.0,,87.01,88.24,,,Visualizer
moment,14.188,8.63,0.0,1.43,0.0,,86.95,88.17,,,Visualizer
moment,14.393,8.58,0.0,1.42,0.0,,86.91,88.16,,,Visualizer
moment,14.587,8.61,0.0,1.37,0.0,,86.88,88.13,,,Visualizer
moment,14.793,8.56,0.0,1.34,0.0,,86.98,88.18,,,Visualizer
moment,14.99,8.62,0.0,1.32,0.0,,86.91,88.1,,,Visualizer
moment,15.243,8.58,0.0,1.3,0.0,,86.81,88.13,,,Visualizer
moment,15.437,8.56,0.0,1.28,0.0,,86.78,88.08,,,Visualizer
moment,15.644,8.56,0.0,1.29,0.0,,86.88,88.03,,,Visualizer
moment,15.838,8.59,0.0,1.29,0.0,,86.91,88.0,,,Visualizer
moment,16.041,8.61,0.0,1.3,0.0,,86.91,87.99,,,Visualizer
moment,16.249,8.68,0.0,1.28,0.0,,86.78,87.92,,,Visualizer
moment,16.49,8.62,0.0,1.27,0.0,,86.85,87.91,,,Visualizer
moment,16.691,8.59,0.0,1.28,0.0,,86.95,87.96,,,Visualizer
moment,16.888,8.6,0.0,1.28,0.0,,86.88,87.9,,,Visualizer
moment,17.089,8.59,0.0,1.3,0.0,,86.98,87.91,,,Visualizer
moment,17.288,8.6,0.0,1.31,0.0,,86.95,87.86,,,Visualizer
moment,17.5,8.65,0.0,1.3,0.0,,86.98,87.81,,,Visualizer
moment,17.794,8.67,0.0,1.29,0.0,,87.17,87.82,,,Visualizer
moment,17.938,8.55,0.0,1.29,0.0,,87.04,87.78,,,Visualizer
moment,18.141,8.51,0.0,1.29,0.0,,87.17,87.76,,,Visualizer
moment,18.339,8.48,0.0,1.3,0.0,,87.2,87.79,,,Visualizer
moment,18.537,8.47,0.0,1.31,0.0,,87.27,87.72,,,Visualizer
moment,18.737,8.48,0.0,1.29,0.0,,87.37,87.68,,,Visualizer
moment,19.045,8.44,0.0,1.32,0.0,,87.3,87.67,,,Visualizer
moment,19.192,8.39,0.0,1.32,0.0,,87.4,87.65,,,Visualizer
moment,19.393,8.37,0.0,1.32,0.0,,87.4,87.69,,,Visualizer
moment,19.587,8.4,0.0,1.32,0.0,,87.5,87.56,,,Visualizer
moment,19.795,8.35,0.0,1.32,0.0,,87.5,87.54,,,Visualizer
moment,20.042,8.29,0.0,1.33,0.0,,87.53,87.58,,,Visualizer
moment,20.238,8.3,0.0,1.31,0.0,,87.63,87.55,,,Visualizer
moment,20.444,8.28,0.0,1.34,0.0,,87.7,87.49,,,Visualizer
moment,20.637,8.3,0.0,1.34,0.0,,87.76,87.58,,,Visualizer
moment,20.837,8.28,0.0,1.33,0.0,,87.76,87.54,,,Visualizer
moment,21.045,8.24,0.0,1.33,0.0,,87.92,87.45,,,Visualizer
moment,21.299,8.27,0.0,1.32,0.0,,87.89,87.44,,,Visualizer
moment,21.487,8.22,0.0,1.33,0.0,,87.89,87.47,,,Visualizer
moment,21.702,8.23,0.0,1.31,0.0,,88.02,87.41,,,Visualizer
moment,21.89,8.2,0.0,1.32,0.0,,87.99,87.38,,,Visualizer
moment,22.088,8.18,0.0,1.33,0.0,,88.18,87.4,,,Visualizer
moment,22.286,8.16,0.0,1.34,0.0,,87.96,87.35,,,Visualizer
moment,22.542,8.16,0.0,1.34,0.0,,88.18,87.35,,,Visualizer
moment,22.738,8.14,0.0,1.3,0.0,,88.15,87.35,,,Visualizer
moment,22.94,8.13,0.0,1.32,0.0,,88.12,87.31,,,Visualizer
moment,23.138,8.1,0.0,1.3,0.0,,88.18,87.38,,,Visualizer
moment,23.358,8.08,0.0,1.29,0.0,,88.25,87.34,,,Visualizer
moment,23.536,8.04,0.0,1.31,0.0,,88.32,87.25,,,Visualizer
moment,23.793,8.07,0.0,1.32,0.0,,88.32,87.23,,,Visualizer
moment,23.99,8.04,0.0,1.33,0.0,,88.29,87.31,,,Visualizer
moment,24.188,8.02,0.0,1.32,0.0,,88.35,87.3,,,Visualizer
moment,24.404,7.98,0.0,1.31,0.0,,88.41,87.27,,,Visualizer
moment,24.587,8.03,0.0,1.3,0.0,,88.41,87.28,,,Visualizer
moment,24.788,8.0,0.0,1.28,0.0,,88.45,87.27,,,Visualizer
moment,25.043,7.95,0.0,1.27,0.0,,88.48,87.23,,,Visualizer
moment,25.238,7.95,0.0,1.26,0.0,,88.41,87.24,,,Visualizer
moment,25.44,7.9,0.0,1.28,0.0,,88.48,87.2,,,Visualizer
moment,25.642,7.92,0.0,1.27,0.0,,88.41,87.21,,,Visualizer
moment,25.837,7.94,0.0,1.28,0.0,,88.45,87.22,,,Visualizer
moment,26.039,7.91,0.0,1.28,0.0,,88.58,87.21,,,Visualizer
moment,26.287,7.86,0.0,1.27,0.0,,88.51,87.19,,,Visualizer
moment,26.494,7.87,0.0,1.26,0.0,,88.51,87.16,,,Visualizer
moment,26.743,7.85,0.0,1.25,0.0,,88.55,87.17,,,Visualizer
moment,26.887,7.77,0.0,1.3,0.0,,88.48,87.03,,,Visualizer
moment,27.09,7.87,0.0,1.26,0.0,,88.74,87.14,,,Visualizer
moment,27.289,7.81,0.0,1.25,0.0,,88.61,87.06,,,Visualizer
