information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-21T10:51:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a77eac7-d773-42cf-b491-346a89bee1f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,0.05,0.0,3.02,0.0,,90.93,89.77,,,Visualizer
moment,0.224,0.08,0.0,3.76,0.0,,90.14,90.02,,,Visualizer
moment,0.495,0.14,0.0,4.68,0.0,,88.65,90.12,,,Visualizer
moment,0.72,0.18,0.0,5.43,0.0,,88.39,90.1,,,Visualizer
moment,0.989,0.27,0.0,6.08,0.0,,88.69,90.13,,,Visualizer
moment,1.26,0.52,0.0,6.48,0.0,,89.25,89.98,,,Visualizer
moment,1.484,0.53,0.0,6.82,0.0,,89.77,89.76,,,Visualizer
moment,1.754,0.56,0.0,7.07,0.0,,90.2,89.59,,,Visualizer
moment,1.979,0.57,0.0,7.24,0.0,,90.83,89.63,,,Visualizer
moment,2.25,0.6,0.0,7.38,0.0,,91.2,89.87,,,Visualizer
moment,2.474,0.65,0.0,7.43,0.0,,91.53,90.01,,,Visualizer
moment,2.79,0.72,0.0,7.48,0.0,,91.63,90.23,,,Visualizer
moment,2.97,0.81,0.0,7.53,0.0,,91.86,90.43,,,Visualizer
moment,3.241,0.95,0.0,7.53,0.0,,91.93,90.64,,,Visualizer
moment,3.509,1.07,0.0,7.52,0.0,,91.9,90.87,,,Visualizer
moment,3.734,1.29,0.0,7.48,0.0,,91.8,91.05,,,Visualizer
moment,4.004,1.53,0.0,7.39,0.0,,91.73,91.17,,,Visualizer
moment,4.229,1.74,0.0,7.34,0.0,,91.73,91.27,,,Visualizer
moment,4.499,2.04,0.0,7.25,0.0,,91.63,91.4,,,Visualizer
moment,4.724,2.4,0.0,7.14,0.0,,91.7,91.39,,,Visualizer
moment,4.995,2.78,0.0,6.86,0.0,,91.43,91.49,,,Visualizer
moment,5.22,3.09,0.0,6.35,0.0,,91.46,91.54,,,Visualizer
moment,5.489,3.31,0.0,5.72,0.0,,91.23,91.56,,,Visualizer
