information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-22T13:15:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c24e3cfb-3ce0-4de1-997f-12fbaa9c9be5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.073,0.47,0.0,4.26,0.0,,170.18,194.91,,,Visualizer
moment,0.223,0.63,0.0,5.39,0.0,,166.96,195.22,,,Visualizer
moment,0.448,0.93,0.0,6.1,0.0,,164.59,195.3,,,Visualizer
moment,0.635,1.19,0.0,6.64,0.0,,165.57,195.22,,,Visualizer
moment,0.861,1.19,0.0,7.02,0.0,,166.61,195.12,,,Visualizer
moment,1.048,1.23,0.0,7.3,0.0,,167.82,194.95,,,Visualizer
moment,1.273,1.23,0.0,7.52,0.0,,169.14,194.54,,,Visualizer
moment,1.498,1.27,0.0,7.67,0.0,,169.95,194.28,,,Visualizer
moment,1.685,1.27,0.0,7.78,0.0,,170.99,194.32,,,Visualizer
moment,1.91,1.27,0.0,7.88,0.0,,171.44,194.58,,,Visualizer
moment,2.098,1.25,0.0,7.89,0.0,,172.19,194.92,,,Visualizer
moment,2.323,1.3,0.0,7.91,0.0,,172.48,195.65,,,Visualizer
moment,2.51,1.29,0.0,7.94,0.0,,172.89,196.19,,,Visualizer
moment,2.735,1.37,0.0,7.95,0.0,,173.0,196.61,,,Visualizer
moment,2.923,1.51,0.0,7.96,0.0,,173.29,197.09,,,Visualizer
moment,3.148,1.61,0.0,7.97,0.0,,173.23,197.47,,,Visualizer
moment,3.373,1.7,0.0,7.96,0.0,,173.23,197.92,,,Visualizer
moment,3.561,1.88,0.0,7.95,0.0,,173.17,198.34,,,Visualizer
moment,3.786,2.07,0.0,7.97,0.0,,173.11,198.66,,,Visualizer
moment,3.973,2.23,0.2,7.94,0.18,,173.23,199.06,,,Visualizer
moment,4.236,2.4,0.4,7.93,0.37,,173.11,199.32,,,Visualizer
moment,4.385,2.55,0.4,7.93,0.37,,172.94,199.49,,,Visualizer
moment,4.61,2.79,0.7,7.9,0.64,,172.65,199.66,,,Visualizer
moment,4.798,2.99,0.8,7.91,0.74,,172.65,199.88,,,Visualizer
moment,5.023,3.22,1.2,7.66,1.1,,172.6,199.81,,,Visualizer
moment,5.211,3.25,1.3,7.35,0.83,,172.48,200.03,,,Visualizer
moment,5.436,3.3,1.9,7.01,1.38,,171.91,200.06,,,Visualizer
moment,5.66,3.38,2.1,6.56,1.29,,171.79,200.03,,,Visualizer
moment,5.848,3.47,2.4,6.03,1.47,,171.73,200.08,,,Visualizer
moment,6.073,3.49,3.1,5.45,2.02,,171.44,200.17,,,Visualizer
moment,6.298,3.46,3.4,4.9,2.02,,171.33,200.2,,,Visualizer
moment,6.485,3.43,3.5,4.41,2.02,,171.39,200.3,,,Visualizer
moment,6.673,3.37,4.9,3.99,2.76,,170.87,200.27,,,Visualizer
moment,6.936,3.34,5.3,3.6,2.94,,170.7,200.21,,,Visualizer
moment,7.086,3.32,5.9,3.22,2.85,,170.3,200.25,,,Visualizer
moment,7.31,3.27,6.1,2.93,2.67,,170.23,200.23,,,Visualizer
moment,7.573,3.22,6.8,2.69,3.04,,170.07,200.16,,,Visualizer
moment,7.723,3.19,7.1,2.49,3.13,,169.95,200.15,,,Visualizer
moment,7.948,3.15,7.2,2.32,2.12,,169.6,200.15,,,Visualizer
moment,8.136,3.16,7.7,2.15,2.12,,169.31,200.02,,,Visualizer
moment,8.36,3.17,8.2,2.01,1.84,,169.2,199.88,,,Visualizer
moment,8.548,3.13,8.2,1.9,1.93,,169.14,199.77,,,Visualizer
moment,8.773,3.13,8.7,1.82,1.75,,168.91,199.77,,,Visualizer
moment,8.96,3.11,8.9,1.74,1.66,,168.97,199.78,,,Visualizer
moment,9.186,3.1,9.1,1.67,1.47,,168.62,199.67,,,Visualizer
moment,9.411,3.09,9.7,1.62,1.56,,168.62,199.57,,,Visualizer
moment,9.598,3.08,9.8,1.57,1.47,,168.46,199.59,,,Visualizer
moment,9.823,3.06,10.1,1.52,1.56,,168.22,199.54,,,Visualizer
moment,10.01,3.06,10.3,1.49,1.29,,167.99,199.32,,,Visualizer
moment,10.235,3.05,10.7,1.53,1.56,,168.05,199.28,,,Visualizer
moment,10.423,3.12,11.1,1.48,1.56,,167.82,199.32,,,Visualizer
moment,10.648,3.11,11.2,1.38,1.29,,167.7,199.22,,,Visualizer
moment,10.835,3.02,11.3,1.38,1.29,,167.7,199.14,,,Visualizer
moment,11.061,3.03,11.6,1.34,1.29,,167.41,199.05,,,Visualizer
moment,11.286,3.03,12.1,1.42,1.56,,167.47,199.01,,,Visualizer
moment,11.473,3.05,12.2,1.41,1.01,,167.3,198.99,,,Visualizer
moment,11.698,3.03,12.6,1.39,1.29,,167.19,198.96,,,Visualizer
moment,11.885,3.03,12.6,1.35,1.29,,167.25,198.77,,,Visualizer
moment,12.111,3.07,12.5,1.37,0.92,,166.9,198.87,,,Visualizer
moment,12.298,3.06,13.2,1.34,1.38,,167.13,198.78,,,Visualizer
moment,12.523,2.99,13.5,1.33,1.2,,166.96,198.71,,,Visualizer
moment,12.748,3.0,14.0,1.32,1.47,,167.07,198.56,,,Visualizer
moment,12.935,3.01,14.2,1.43,1.47,,166.78,198.54,,,Visualizer
moment,13.198,3.08,14.4,1.33,1.75,,166.73,198.42,,,Visualizer
moment,13.348,3.02,14.5,1.31,1.29,,166.73,198.3,,,Visualizer
moment,13.573,2.98,15.0,1.33,1.65,,166.73,198.31,,,Visualizer
moment,13.76,3.0,15.1,1.42,1.2,,166.49,198.23,,,Visualizer
moment,13.986,3.03,15.5,1.39,1.29,,166.55,198.21,,,Visualizer
moment,14.173,2.99,15.7,1.4,1.38,,166.44,198.14,,,Visualizer
moment,14.398,3.07,15.8,1.56,1.29,,166.78,198.06,,,Visualizer
moment,14.587,3.23,16.4,1.6,1.56,,166.67,198.07,,,Visualizer
moment,14.81,3.3,16.5,1.74,1.29,,166.67,198.01,,,Visualizer
moment,15.035,3.45,16.6,1.82,1.1,,166.49,197.91,,,Visualizer
moment,15.223,3.58,17.3,2.05,1.47,,166.49,197.9,,,Visualizer
moment,15.448,3.84,17.5,2.21,1.56,,166.55,197.84,,,Visualizer
moment,15.635,4.03,17.9,2.37,1.47,,166.84,197.83,,,Visualizer
moment,15.86,4.23,18.5,2.55,1.93,,166.96,197.85,,,Visualizer
moment,16.048,4.48,19.0,2.71,2.3,,167.19,197.63,,,Visualizer
moment,16.274,4.68,19.8,2.89,2.48,,167.59,197.57,,,Visualizer
moment,16.461,4.92,20.1,3.0,2.57,,168.17,197.63,,,Visualizer
moment,16.723,5.13,21.2,3.19,3.03,,168.46,197.5,,,Visualizer
moment,16.911,5.37,21.4,3.38,2.94,,169.26,197.49,,,Visualizer
moment,17.098,5.56,22.6,3.57,3.59,,169.66,197.48,,,Visualizer
moment,17.323,5.66,23.7,3.84,3.95,,170.12,197.33,,,Visualizer
moment,17.511,5.75,24.2,4.13,4.04,,170.75,197.41,,,Visualizer
moment,17.736,5.84,25.3,4.35,4.41,,171.28,197.57,,,Visualizer
moment,17.923,5.82,26.9,4.52,5.24,,171.44,197.72,,,Visualizer
moment,18.148,5.76,28.3,4.74,5.7,,171.56,197.96,,,Visualizer
