information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T13:25:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,India Karnataka,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.40,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4ec5cce-263c-4fbd-a14a-19acb701168f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.66,0.0,4.01,0.0,,84.35,81.68,,,Visualizer
moment,0.539,0.64,0.0,4.46,0.0,,82.19,81.91,,,Visualizer
moment,0.764,0.81,0.0,4.98,0.0,,81.17,81.99,,,Visualizer
moment,1.034,0.85,0.0,5.44,0.0,,81.1,81.91,,,Visualizer
moment,1.259,0.82,0.0,5.76,0.0,,81.33,81.84,,,Visualizer
moment,1.529,0.81,0.0,6.01,0.0,,81.39,81.69,,,Visualizer
moment,1.753,0.81,0.0,6.31,0.0,,81.65,81.82,,,Visualizer
moment,2.024,0.87,0.0,6.49,0.0,,81.81,81.93,,,Visualizer
moment,2.253,0.91,0.0,6.71,0.0,,82.0,82.02,,,Visualizer
moment,2.519,0.97,0.0,6.8,0.0,,82.16,82.13,,,Visualizer
moment,2.79,1.04,0.0,6.87,0.0,,82.26,82.22,,,Visualizer
moment,3.021,1.13,0.0,6.98,0.0,,82.38,82.4,,,Visualizer
moment,3.284,1.26,0.0,7.0,0.0,,82.54,82.37,,,Visualizer
moment,3.527,1.38,0.0,7.03,0.0,,82.64,82.52,,,Visualizer
moment,3.782,1.53,0.0,7.07,0.0,,82.64,82.57,,,Visualizer
moment,4.004,1.66,0.0,7.04,0.0,,82.64,82.63,,,Visualizer
moment,4.274,1.78,0.0,7.04,0.0,,82.74,82.63,,,Visualizer
moment,4.499,1.97,0.0,7.02,0.0,,82.83,82.74,,,Visualizer
moment,4.769,2.18,0.0,6.98,0.0,,82.87,82.69,,,Visualizer
moment,5.038,2.42,0.8,6.91,0.2,,82.8,82.73,,,Visualizer
moment,5.263,2.66,2.0,6.85,0.49,,83.0,82.79,,,Visualizer
moment,5.533,2.91,3.8,6.79,0.93,,82.9,82.85,,,Visualizer
moment,5.766,3.2,4.9,6.7,1.2,,82.8,82.84,,,Visualizer
moment,6.035,3.49,5.8,6.63,1.42,,82.77,82.87,,,Visualizer
moment,6.254,3.77,7.3,6.57,1.79,,82.83,82.89,,,Visualizer
moment,6.524,4.04,8.4,6.45,2.06,,82.93,82.94,,,Visualizer
moment,6.762,4.25,9.3,6.36,2.28,,82.83,82.99,,,Visualizer
moment,7.019,4.37,10.9,6.06,2.68,,82.83,82.96,,,Visualizer
moment,7.288,4.03,11.8,5.4,2.9,,82.74,82.94,,,Visualizer
moment,7.558,3.27,12.9,4.61,3.17,,82.71,82.91,,,Visualizer
moment,7.828,2.51,14.4,3.79,3.54,,82.64,82.87,,,Visualizer
moment,8.009,1.94,15.0,3.16,3.68,,82.51,82.83,,,Visualizer
moment,8.296,1.77,15.4,2.92,3.78,,82.32,82.82,,,Visualizer
moment,8.504,1.94,16.2,3.0,3.98,,81.65,82.85,,,Visualizer
moment,8.774,2.22,16.3,3.17,4.0,,80.56,82.9,,,Visualizer
moment,8.999,2.52,17.2,3.37,4.08,,79.12,82.89,,,Visualizer
moment,9.268,2.82,17.9,3.45,4.08,,78.01,82.91,,,Visualizer
moment,9.538,2.99,18.7,3.59,3.93,,77.05,82.79,,,Visualizer
moment,9.764,3.11,20.5,3.79,3.83,,76.32,82.57,,,Visualizer
moment,10.033,3.23,21.0,3.83,3.85,,75.65,82.41,,,Visualizer
moment,10.258,3.21,22.4,3.83,3.81,,75.11,82.22,,,Visualizer
moment,10.532,3.18,23.4,3.85,3.83,,74.75,81.96,,,Visualizer
moment,10.765,3.11,24.7,3.95,3.78,,74.56,81.61,,,Visualizer
moment,11.042,3.05,25.7,3.96,3.78,,74.31,81.26,,,Visualizer
moment,11.294,2.94,27.1,3.89,3.76,,73.93,81.05,,,Visualizer
moment,11.525,2.81,28.0,3.72,3.71,,73.7,80.77,,,Visualizer
moment,11.798,2.75,28.9,3.79,3.71,,73.64,80.53,,,Visualizer
moment,12.042,2.85,30.1,3.77,3.78,,73.51,80.3,,,Visualizer
moment,12.297,2.9,31.0,3.74,3.88,,73.32,80.13,,,Visualizer
moment,12.508,2.92,32.3,3.86,4.03,,73.06,80.02,,,Visualizer
