information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2022-06-07T07:27:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e432a03e-3eda-4052-9cfb-30e1eb55177b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.078,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.309,0.0,0.0,2.65,0.0,,88.61,79.0,,,Visualizer
moment,0.551,0.0,0.0,3.83,0.0,,86.52,79.17,,,Visualizer
moment,0.799,0.0,0.0,4.8,0.0,,84.02,79.13,,,Visualizer
moment,1.049,0.01,0.0,5.61,0.0,,83.96,79.22,,,Visualizer
moment,1.309,0.02,0.0,6.12,0.0,,84.64,79.32,,,Visualizer
moment,1.552,0.06,0.0,6.56,0.0,,85.4,79.4,,,Visualizer
moment,1.799,0.15,0.0,6.92,0.0,,86.25,79.51,,,Visualizer
moment,2.076,0.32,0.0,7.14,0.0,,87.05,79.58,,,Visualizer
moment,2.301,0.43,0.0,7.31,0.0,,88.14,79.67,,,Visualizer
moment,2.55,0.45,0.0,7.54,0.0,,89.02,79.69,,,Visualizer
moment,2.806,0.54,0.0,7.6,0.0,,89.89,79.93,,,Visualizer
moment,3.071,0.64,0.0,7.67,0.0,,90.53,80.2,,,Visualizer
moment,3.299,0.72,0.0,7.76,0.0,,91.14,80.49,,,Visualizer
moment,3.551,0.83,0.0,7.76,0.0,,91.59,80.94,,,Visualizer
