information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-03-25T11:13:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c75285a6-8a82-44fa-a11c-bab3411f1f77,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.025,0.65,-0.27,2.05,-0.28,,95.93,89.96,,,Visualizer
moment,0.291,0.59,-0.32,2.68,-0.33,,94.79,90.33,,,Visualizer
moment,0.427,0.51,0.35,3.01,0.23,,92.92,90.36,,,Visualizer
moment,0.651,0.57,0.24,3.32,0.25,,92.92,90.34,,,Visualizer
moment,0.831,0.53,0.0,3.54,0.0,,93.46,90.46,,,Visualizer
moment,1.056,0.54,-0.92,3.72,-0.94,,94.0,90.64,,,Visualizer
moment,1.281,0.56,-0.34,3.73,-0.35,,94.48,91.01,,,Visualizer
moment,1.462,0.6,0.0,3.83,0.0,,94.93,91.47,,,Visualizer
moment,1.686,0.6,0.0,3.86,-0.32,,95.34,92.01,,,Visualizer
moment,1.911,0.59,-0.41,3.94,-0.19,,95.72,92.35,,,Visualizer
moment,2.095,0.61,-0.53,3.95,0.4,,96.0,92.62,,,Visualizer
moment,2.317,0.63,-0.65,3.93,-0.32,,96.48,92.91,,,Visualizer
moment,2.496,0.63,-1.29,3.95,-1.11,,96.69,93.19,,,Visualizer
moment,2.73,0.65,-0.75,3.96,-0.77,,96.9,93.45,,,Visualizer
moment,2.953,0.63,-1.03,4.02,-0.75,,96.97,93.72,,,Visualizer
moment,3.138,0.63,-0.54,4.05,-0.01,,97.29,93.95,,,Visualizer
moment,3.351,0.61,-0.65,4.02,0.72,,97.5,94.23,,,Visualizer
moment,3.576,0.6,-0.17,4.04,1.15,,97.53,94.44,,,Visualizer
moment,3.762,0.55,0.0,4.02,0.77,,97.46,94.63,,,Visualizer
moment,3.981,0.54,-0.21,4.0,0.84,,97.57,94.78,,,Visualizer
moment,4.212,0.53,-1.42,4.04,-0.68,,97.64,94.94,,,Visualizer
moment,4.386,0.53,-0.91,4.03,-0.27,,97.6,95.12,,,Visualizer
moment,4.614,0.57,-0.28,4.05,-0.52,,97.53,95.23,,,Visualizer
moment,4.794,0.58,-1.2,4.05,-1.03,,97.5,95.31,,,Visualizer
moment,5.028,0.61,-0.45,4.06,-0.25,,97.46,95.44,,,Visualizer
moment,5.241,0.64,-0.35,4.05,1.1,,97.39,95.5,,,Visualizer
moment,5.434,0.72,-0.55,4.04,0.23,,97.25,95.59,,,Visualizer
moment,5.646,0.77,-1.02,4.01,-0.76,,97.21,95.65,,,Visualizer
moment,5.871,0.85,-0.71,3.96,-0.08,,97.11,95.76,,,Visualizer
moment,6.059,0.92,-1.1,4.0,-0.67,,96.97,95.78,,,Visualizer
moment,6.284,1.01,-0.72,4.02,-0.38,,96.9,95.81,,,Visualizer
moment,6.48,1.09,-0.33,4.01,0.23,,96.73,95.82,,,Visualizer
moment,6.681,1.14,-0.43,4.06,0.6,,96.69,95.84,,,Visualizer
moment,6.906,1.23,-1.15,3.99,-0.48,,96.41,95.84,,,Visualizer
moment,7.086,1.3,-0.65,3.98,0.46,,96.34,95.86,,,Visualizer
moment,7.311,1.33,-0.92,3.97,-0.94,,96.24,95.86,,,Visualizer
moment,7.537,1.39,-0.54,3.98,-0.11,,95.89,95.94,,,Visualizer
moment,7.725,1.45,-0.63,3.99,0.31,,95.75,95.9,,,Visualizer
moment,7.941,1.61,-0.88,3.91,0.17,,95.34,95.89,,,Visualizer
moment,8.125,1.85,-1.19,3.91,-0.3,,95.2,95.85,,,Visualizer
moment,8.359,2.14,-1.54,3.94,-0.65,,95.0,95.97,,,Visualizer
moment,8.58,2.39,-0.76,3.96,-0.26,,94.62,95.91,,,Visualizer
moment,8.75,2.75,-1.26,3.93,-0.65,,94.24,95.91,,,Visualizer
moment,8.981,3.13,-1.34,3.9,-0.65,,94.17,95.9,,,Visualizer
moment,9.251,3.76,-1.17,3.91,0.02,,94.38,95.89,,,Visualizer
moment,9.384,4.45,-1.41,3.53,-0.73,,94.48,95.84,,,Visualizer
moment,9.614,4.58,-0.81,3.09,-0.05,,94.65,95.79,,,Visualizer
moment,9.831,4.53,-0.78,2.49,-0.11,,94.82,95.7,,,Visualizer
moment,10.011,4.15,-0.63,2.11,0.76,,94.93,95.64,,,Visualizer
moment,10.24,4.08,-1.0,1.68,0.4,,95.1,95.59,,,Visualizer
moment,10.416,3.82,-1.24,1.31,0.17,,95.27,95.53,,,Visualizer
moment,10.641,3.51,-1.27,1.02,-0.47,,95.34,95.47,,,Visualizer
moment,10.866,3.33,-1.32,0.79,-0.69,,95.41,95.47,,,Visualizer
moment,11.053,3.17,-1.34,0.68,-0.73,,95.44,95.41,,,Visualizer
moment,11.271,3.16,-1.24,0.57,-0.25,,95.34,95.35,,,Visualizer
moment,11.499,3.13,-0.75,0.45,0.52,,95.44,95.33,,,Visualizer
moment,11.676,2.99,-0.76,0.35,0.52,,95.55,95.33,,,Visualizer
moment,11.902,2.9,-0.81,0.27,0.52,,95.51,95.32,,,Visualizer
moment,12.126,2.81,-0.84,0.21,0.53,,95.48,95.28,,,Visualizer
moment,12.306,2.73,-0.85,0.16,0.53,,95.62,95.2,,,Visualizer
moment,12.538,2.65,-0.91,0.13,-0.16,,95.62,95.17,,,Visualizer
moment,12.711,2.59,-1.0,0.1,-0.22,,95.62,95.16,,,Visualizer
moment,12.948,2.53,-1.06,0.08,-0.24,,95.51,95.16,,,Visualizer
moment,13.162,2.47,-1.13,0.06,-0.29,,95.72,95.14,,,Visualizer
moment,13.341,2.42,-1.19,0.05,-0.32,,95.55,95.09,,,Visualizer
moment,13.567,2.37,-1.25,0.04,-0.35,,95.58,95.09,,,Visualizer
moment,13.791,2.33,-1.28,0.03,-0.29,,95.55,95.06,,,Visualizer
moment,13.973,2.29,-1.37,0.02,-0.32,,95.55,95.08,,,Visualizer
moment,14.196,2.25,-1.42,0.02,-0.3,,95.62,95.04,,,Visualizer
moment,14.376,2.21,-1.47,0.01,-0.29,,95.62,94.94,,,Visualizer
moment,14.601,2.17,-1.52,0.01,-0.28,,95.58,95.06,,,Visualizer
moment,14.826,2.13,-1.6,0.01,-0.27,,95.55,94.91,,,Visualizer
moment,15.006,2.1,-1.62,0.01,-0.24,,95.62,94.96,,,Visualizer
moment,15.231,2.07,-1.68,0.0,-0.24,,95.48,94.97,,,Visualizer
moment,15.458,2.04,-1.73,0.0,-0.24,,95.48,94.93,,,Visualizer
moment,15.636,2.01,-1.75,0.0,-0.24,,95.55,94.91,,,Visualizer
moment,15.861,1.98,-1.82,0.0,-0.23,,95.51,94.96,,,Visualizer
moment,16.046,1.96,-1.88,0.0,-0.27,,95.55,94.97,,,Visualizer
moment,16.269,1.93,-1.92,0.0,-0.25,,95.38,94.88,,,Visualizer
moment,16.493,1.9,-1.94,0.0,-0.19,,95.41,94.89,,,Visualizer
moment,16.671,1.88,-2.04,0.0,-0.25,,95.48,94.86,,,Visualizer
moment,16.896,1.86,-2.09,0.0,-0.26,,95.48,94.82,,,Visualizer
moment,17.122,1.83,-2.12,0.0,-0.23,,95.44,94.84,,,Visualizer
moment,17.316,1.81,-2.16,0.0,-0.25,,95.48,94.88,,,Visualizer
moment,17.527,1.79,-2.19,0.0,-0.26,,95.55,94.83,,,Visualizer
moment,17.706,1.77,-2.2,0.0,-0.16,,95.34,94.8,,,Visualizer
moment,17.931,1.75,-2.21,0.0,-0.12,,95.44,94.79,,,Visualizer
moment,18.201,1.73,-2.23,0.0,-0.07,,95.41,94.76,,,Visualizer
moment,18.337,1.71,-2.24,0.0,-0.07,,95.34,94.73,,,Visualizer
moment,18.561,1.69,-2.23,0.0,-0.03,,95.34,94.73,,,Visualizer
moment,18.786,1.67,-2.27,0.0,-0.06,,95.34,94.71,,,Visualizer
moment,18.966,1.65,-2.34,0.0,-0.12,,95.34,94.64,,,Visualizer
moment,19.192,1.64,-2.34,0.0,-0.11,,95.27,94.68,,,Visualizer
moment,19.373,1.63,-2.35,0.0,-0.11,,95.38,94.65,,,Visualizer
moment,19.596,1.61,-2.37,0.0,-0.03,,95.2,94.62,,,Visualizer
moment,19.829,1.59,-2.31,0.0,-0.05,,95.24,94.66,,,Visualizer
moment,20.001,1.58,-2.31,0.0,0.03,,95.27,94.6,,,Visualizer
moment,20.226,1.56,-2.29,0.0,0.05,,95.2,94.57,,,Visualizer
moment,20.451,1.55,-2.45,0.0,-0.09,,95.2,94.54,,,Visualizer
moment,20.63,1.53,-2.34,0.0,0.02,,95.2,94.57,,,Visualizer
moment,20.855,1.52,-2.4,0.0,-0.09,,95.2,94.58,,,Visualizer
moment,21.039,1.51,-2.49,0.0,-0.07,,95.24,94.5,,,Visualizer
moment,21.271,1.5,-2.39,0.0,-0.1,,95.06,94.44,,,Visualizer
moment,21.491,1.48,-2.49,0.0,-0.15,,95.03,94.54,,,Visualizer
moment,21.666,1.47,-2.49,0.0,-0.06,,95.13,94.49,,,Visualizer
moment,21.89,1.46,-2.49,0.0,-0.09,,95.0,94.47,,,Visualizer
moment,22.119,1.45,-2.48,0.0,0.0,,95.0,94.49,,,Visualizer
moment,22.296,1.43,-2.48,0.0,-0.09,,95.1,94.47,,,Visualizer
moment,22.525,1.42,-2.48,0.0,0.01,,95.06,94.45,,,Visualizer
moment,22.746,1.42,-2.44,0.0,0.05,,94.96,94.45,,,Visualizer
moment,22.941,1.4,-2.44,0.0,0.04,,94.96,94.42,,,Visualizer
moment,23.155,1.39,-2.45,0.0,0.03,,95.03,94.36,,,Visualizer
moment,23.331,1.39,-2.45,0.0,0.03,,94.86,94.36,,,Visualizer
moment,23.556,1.38,-2.46,0.0,-0.05,,95.0,94.38,,,Visualizer
moment,23.781,1.36,-2.46,0.0,-0.03,,94.86,94.29,,,Visualizer
moment,23.961,1.35,-2.47,0.0,-0.03,,94.79,94.24,,,Visualizer
moment,24.187,1.34,-2.48,0.0,-0.03,,94.86,94.32,,,Visualizer
moment,24.411,1.33,-2.49,0.0,-0.04,,94.82,94.21,,,Visualizer
moment,24.591,1.32,-2.5,0.0,-0.04,,94.89,94.24,,,Visualizer
moment,24.816,1.31,-2.51,0.0,-0.04,,94.75,94.22,,,Visualizer
moment,24.996,1.31,-2.51,0.0,-0.04,,94.79,94.15,,,Visualizer
moment,25.221,1.3,-2.51,0.0,-0.03,,94.75,94.15,,,Visualizer
moment,25.445,1.29,-2.53,0.0,-0.04,,94.69,94.21,,,Visualizer
moment,25.627,1.28,-2.51,0.0,-0.01,,94.65,94.19,,,Visualizer
moment,25.896,1.27,-2.42,0.0,0.09,,94.72,94.08,,,Visualizer
moment,26.078,1.27,-2.44,0.0,0.07,,94.69,94.0,,,Visualizer
moment,26.265,1.26,-2.44,0.0,0.07,,94.65,94.07,,,Visualizer
moment,26.481,1.25,-2.48,0.0,0.03,,94.59,94.04,,,Visualizer
moment,26.661,1.24,-2.45,0.0,0.03,,94.59,94.05,,,Visualizer
moment,26.894,1.24,-2.34,0.0,0.08,,94.59,94.05,,,Visualizer
moment,27.159,1.23,-2.45,0.0,0.02,,94.55,93.96,,,Visualizer
moment,27.295,1.22,-2.4,0.0,0.03,,94.55,93.99,,,Visualizer
moment,27.515,1.21,-2.4,0.0,0.08,,94.52,94.0,,,Visualizer
