information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T11:14:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14e5f1de-e92a-479a-9378-811ed4dd521a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.044,0.44,0.0,4.17,0.0,,183.94,182.02,,,Visualizer
moment,0.224,0.52,0.0,5.25,0.0,,183.65,182.46,,,Visualizer
moment,0.493,0.77,0.0,6.13,0.0,,183.07,182.65,,,Visualizer
moment,0.628,0.87,0.0,6.82,0.0,,183.13,182.61,,,Visualizer
moment,0.899,0.81,0.0,7.36,0.0,,182.84,182.57,,,Visualizer
moment,1.124,0.79,0.0,7.83,0.0,,182.15,182.53,,,Visualizer
moment,1.258,0.82,0.0,8.16,0.0,,181.41,182.53,,,Visualizer
moment,1.529,0.87,0.0,8.42,0.0,,180.54,182.66,,,Visualizer
moment,1.709,0.94,0.0,8.72,0.0,,180.14,182.61,,,Visualizer
moment,1.888,1.07,0.0,8.94,0.0,,179.45,182.7,,,Visualizer
moment,2.114,1.19,0.0,9.1,0.0,,179.22,182.71,,,Visualizer
moment,2.339,1.33,0.0,9.11,0.0,,179.28,182.68,,,Visualizer
moment,2.518,1.47,0.0,9.21,0.0,,179.28,182.65,,,Visualizer
moment,2.743,1.62,0.0,9.27,0.0,,179.45,182.55,,,Visualizer
moment,2.924,1.79,0.0,9.27,0.0,,179.62,182.53,,,Visualizer
moment,3.148,1.97,0.0,9.29,0.0,,179.62,182.59,,,Visualizer
moment,3.373,2.25,0.0,9.17,0.0,,179.85,182.41,,,Visualizer
moment,3.644,2.64,0.0,9.08,0.0,,179.62,182.4,,,Visualizer
moment,3.779,3.1,0.0,8.92,0.0,,179.45,182.33,,,Visualizer
moment,3.959,3.7,0.0,8.67,0.0,,179.45,182.21,,,Visualizer
moment,4.184,4.38,0.5,8.33,0.48,,179.11,182.24,,,Visualizer
moment,4.453,4.96,1.9,7.63,1.83,,179.05,182.2,,,Visualizer
