information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-04-14T11:16:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,PicNic,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,"Espresso beans
",text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18ddad55-2319-4e6d-ad5b-603bbcafc3b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.267,0.52,0.0,3.8,0.0,,92.9,90.66,,,Visualizer
moment,0.581,0.4,0.0,4.51,0.0,,89.0,90.82,,,Visualizer
moment,0.762,0.5,0.0,5.25,0.0,,87.52,90.86,,,Visualizer
moment,0.987,0.74,0.0,5.77,0.0,,88.73,90.88,,,Visualizer
moment,1.257,1.1,0.0,6.12,0.0,,89.96,90.9,,,Visualizer
moment,1.571,1.45,0.0,6.34,0.0,,91.02,90.8,,,Visualizer
moment,1.797,1.46,0.0,6.49,0.0,,92.23,90.82,,,Visualizer
moment,2.022,1.47,0.0,6.61,0.0,,92.86,90.66,,,Visualizer
moment,2.247,1.43,0.0,6.66,0.0,,93.64,90.62,,,Visualizer
moment,2.562,1.4,0.0,6.73,0.0,,93.88,90.8,,,Visualizer
moment,2.742,1.37,0.0,6.72,0.0,,94.09,91.02,,,Visualizer
moment,3.017,1.41,0.0,6.73,0.0,,94.02,91.22,,,Visualizer
moment,3.24,1.47,0.0,6.71,0.0,,93.91,91.58,,,Visualizer
moment,3.597,1.56,0.0,6.68,0.0,,93.81,91.9,,,Visualizer
moment,3.776,1.66,0.0,6.67,0.0,,93.85,92.2,,,Visualizer
moment,4.002,1.85,0.0,6.68,0.0,,93.57,92.42,,,Visualizer
moment,4.271,1.98,0.0,6.63,0.0,,93.47,92.54,,,Visualizer
moment,4.542,2.25,0.0,6.58,0.0,,93.27,92.65,,,Visualizer
moment,4.766,2.53,0.0,6.54,0.0,,92.96,92.83,,,Visualizer
moment,4.992,2.82,0.0,6.45,0.0,,92.73,92.86,,,Visualizer
moment,5.263,3.18,0.0,6.2,0.0,,92.53,92.85,,,Visualizer
moment,5.486,3.42,0.0,5.76,0.0,,92.23,92.98,,,Visualizer
moment,5.76,3.54,0.0,5.16,0.0,,91.96,92.99,,,Visualizer
