information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T17:32:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f33157eb-7f64-4656-8858-16807dea2086,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.0,0.0,3.3,0.0,,91.74,79.39,,,Visualizer
moment,0.494,0.0,0.0,4.68,0.0,,91.17,79.56,,,Visualizer
moment,0.674,0.0,0.0,6.15,0.0,,88.65,79.64,,,Visualizer
moment,0.854,0.0,0.0,7.27,0.0,,86.82,79.68,,,Visualizer
moment,1.17,0.0,0.0,8.11,0.0,,85.74,79.64,,,Visualizer
moment,1.304,0.01,0.0,8.81,0.0,,84.64,79.66,,,Visualizer
moment,1.484,0.15,0.0,9.33,0.0,,83.41,79.81,,,Visualizer
moment,1.754,0.42,0.0,9.63,0.0,,82.6,79.88,,,Visualizer
moment,1.934,0.84,0.0,9.94,0.0,,82.54,79.88,,,Visualizer
moment,2.114,1.02,0.0,10.02,0.0,,82.73,80.08,,,Visualizer
moment,2.384,1.21,0.0,10.01,0.0,,83.28,80.55,,,Visualizer
moment,2.564,1.4,0.0,10.0,0.0,,84.09,81.07,,,Visualizer
moment,2.744,1.39,0.0,10.03,0.0,,85.03,81.88,,,Visualizer
moment,2.969,1.43,0.0,9.96,0.0,,85.97,82.88,,,Visualizer
moment,3.194,1.47,0.0,9.96,0.0,,86.95,83.76,,,Visualizer
moment,3.374,1.52,0.0,9.96,0.0,,87.77,84.7,,,Visualizer
moment,3.6,1.53,0.0,9.9,0.0,,88.45,85.59,,,Visualizer
moment,3.779,1.59,0.0,9.85,0.0,,89.05,86.38,,,Visualizer
moment,4.004,1.62,0.0,9.89,0.0,,89.64,87.18,,,Visualizer
moment,4.229,1.69,0.0,9.81,0.0,,90.11,87.94,,,Visualizer
moment,4.409,1.75,0.0,9.76,0.0,,90.67,88.48,,,Visualizer
moment,4.633,1.86,0.0,9.77,0.0,,90.97,89.04,,,Visualizer
moment,4.858,1.96,0.0,9.68,0.0,,91.41,89.55,,,Visualizer
moment,5.039,2.12,0.0,9.6,0.0,,91.64,90.01,,,Visualizer
moment,5.309,2.28,0.0,9.58,0.0,,91.88,90.37,,,Visualizer
moment,5.444,2.44,0.0,9.43,0.0,,92.11,90.71,,,Visualizer
moment,5.669,2.68,0.0,9.31,0.0,,92.31,91.06,,,Visualizer
moment,5.894,2.92,0.0,9.18,0.0,,92.48,91.38,,,Visualizer
moment,6.119,3.15,0.2,8.88,0.19,,92.48,91.64,,,Visualizer
moment,6.299,3.3,1.8,8.35,1.72,,92.82,91.8,,,Visualizer
