information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure profile,text
meta,,,,,,,,,Date,2021-04-16T16:00:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c69534c1-f404-462d-8264-577492761b46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.25,0.0,4.29,0.0,,92.5,90.03,,,Visualizer
moment,0.492,0.33,0.0,5.08,0.0,,90.96,90.34,,,Visualizer
moment,0.627,0.4,0.0,5.58,0.0,,89.07,90.41,,,Visualizer
moment,0.852,0.44,0.0,5.98,0.0,,88.67,90.42,,,Visualizer
moment,1.078,0.54,0.0,6.28,0.0,,88.87,90.42,,,Visualizer
moment,1.257,0.79,0.0,6.5,0.0,,89.39,90.33,,,Visualizer
moment,1.527,0.86,0.0,6.63,0.0,,89.79,90.3,,,Visualizer
moment,1.706,0.85,0.0,6.73,0.0,,90.62,90.19,,,Visualizer
moment,1.887,0.86,0.0,6.83,0.0,,91.19,90.27,,,Visualizer
moment,2.112,0.87,0.0,6.89,0.0,,91.86,90.41,,,Visualizer
moment,2.337,0.88,0.0,6.9,0.0,,92.46,90.45,,,Visualizer
moment,2.517,0.85,0.0,6.98,0.0,,92.97,90.52,,,Visualizer
moment,2.787,0.85,0.0,7.02,0.0,,93.24,90.62,,,Visualizer
moment,2.967,0.86,0.0,6.99,0.0,,93.65,90.74,,,Visualizer
moment,3.147,0.87,0.04,7.04,0.04,,93.71,90.92,,,Visualizer
moment,3.462,0.91,0.04,7.04,0.04,,93.92,91.11,,,Visualizer
moment,3.552,0.96,0.05,6.98,0.05,,93.88,91.29,,,Visualizer
moment,3.777,1.03,0.05,7.0,0.05,,93.88,91.43,,,Visualizer
moment,3.957,1.15,0.05,7.0,0.05,,93.85,91.63,,,Visualizer
moment,4.227,1.28,0.05,6.99,0.01,,93.92,91.74,,,Visualizer
moment,4.407,1.48,0.0,6.97,-0.04,,93.75,91.87,,,Visualizer
moment,4.587,1.65,0.0,6.96,-0.05,,93.65,92.02,,,Visualizer
moment,4.812,1.9,0.0,6.91,-0.05,,93.68,92.19,,,Visualizer
moment,5.085,2.2,0.0,6.91,-0.05,,93.71,92.29,,,Visualizer
moment,5.217,2.53,0.0,6.88,0.0,,93.68,92.35,,,Visualizer
moment,5.442,2.98,0.0,6.82,0.0,,93.65,92.4,,,Visualizer
moment,5.622,3.52,0.0,6.72,0.0,,93.61,92.56,,,Visualizer
moment,5.846,4.27,0.0,6.21,0.0,,93.44,92.58,,,Visualizer
moment,6.072,4.68,0.0,5.4,0.0,,93.51,92.6,,,Visualizer
moment,6.252,4.75,0.0,4.55,0.0,,93.24,92.67,,,Visualizer
moment,6.477,4.74,0.0,3.72,0.0,,93.14,92.72,,,Visualizer
moment,6.791,4.61,0.0,2.92,0.0,,93.07,92.72,,,Visualizer
moment,6.882,4.27,0.0,2.36,0.0,,93.04,92.78,,,Visualizer
moment,7.154,4.16,0.0,1.87,0.0,,92.97,92.77,,,Visualizer
moment,7.287,3.99,0.0,1.46,0.0,,93.0,92.74,,,Visualizer
moment,7.512,3.8,0.0,1.13,0.0,,92.87,92.76,,,Visualizer
moment,7.736,3.68,0.0,0.88,0.0,,92.9,92.8,,,Visualizer
moment,7.961,3.56,0.0,0.68,0.0,,92.8,92.74,,,Visualizer
moment,8.142,3.44,0.0,0.53,0.0,,92.87,92.8,,,Visualizer
moment,8.366,3.34,0.0,0.41,0.0,,92.9,92.75,,,Visualizer
moment,8.547,3.25,0.0,0.32,0.0,,92.77,92.65,,,Visualizer
moment,8.771,3.18,0.0,0.25,0.0,,92.94,92.61,,,Visualizer
moment,8.997,3.11,0.0,0.2,0.0,,92.94,92.62,,,Visualizer
moment,9.177,3.05,0.0,0.15,0.0,,92.77,92.63,,,Visualizer
moment,9.447,2.99,0.0,0.12,0.0,,92.94,92.64,,,Visualizer
moment,9.582,2.93,0.0,0.09,0.0,,92.77,92.62,,,Visualizer
moment,9.851,2.89,0.0,0.07,0.0,,92.84,92.54,,,Visualizer
moment,10.032,2.85,0.0,0.06,0.0,,92.87,92.46,,,Visualizer
moment,10.212,2.81,0.0,0.04,0.0,,92.87,92.51,,,Visualizer
moment,10.527,2.77,0.0,0.03,0.0,,92.77,92.55,,,Visualizer
moment,10.661,2.74,0.0,0.03,0.0,,92.87,92.5,,,Visualizer
moment,10.842,2.71,0.0,0.02,0.0,,92.77,92.48,,,Visualizer
moment,11.066,2.67,0.0,0.02,0.0,,92.8,92.5,,,Visualizer
moment,11.246,2.64,0.0,0.01,0.0,,92.73,92.4,,,Visualizer
moment,11.472,2.62,0.0,0.01,0.0,,92.73,92.4,,,Visualizer
moment,11.697,2.59,0.0,0.01,0.0,,92.7,92.41,,,Visualizer
moment,11.877,2.56,0.0,0.01,0.0,,92.77,92.4,,,Visualizer
moment,12.102,2.53,0.0,0.0,0.0,,92.73,92.35,,,Visualizer
moment,12.326,2.51,0.0,0.0,0.0,,92.77,92.37,,,Visualizer
moment,12.506,2.49,0.0,0.0,0.0,,92.7,92.36,,,Visualizer
moment,12.776,2.47,0.0,0.0,0.0,,92.63,92.3,,,Visualizer
moment,12.912,2.44,0.0,0.0,0.0,,92.73,92.29,,,Visualizer
moment,13.227,2.43,0.0,0.0,0.0,,92.73,92.23,,,Visualizer
moment,13.407,2.4,0.0,0.0,0.0,,92.66,92.28,,,Visualizer
moment,13.586,2.38,0.0,0.0,0.0,,92.77,92.22,,,Visualizer
moment,13.766,2.36,0.0,0.0,0.0,,92.66,92.23,,,Visualizer
moment,13.992,2.34,0.0,0.0,0.0,,92.73,92.22,,,Visualizer
moment,14.171,2.32,0.0,0.0,0.0,,92.7,92.2,,,Visualizer
moment,14.396,2.31,0.0,0.0,0.0,,92.66,92.19,,,Visualizer
moment,14.576,2.29,0.0,0.0,0.0,,92.73,92.18,,,Visualizer
moment,14.802,2.27,0.0,0.0,0.0,,92.66,92.16,,,Visualizer
moment,15.026,2.26,0.0,0.0,0.0,,92.6,92.14,,,Visualizer
moment,15.208,2.24,0.0,0.0,0.0,,92.77,92.19,,,Visualizer
moment,15.48,2.22,0.0,0.0,0.0,,92.6,92.21,,,Visualizer
moment,15.656,2.21,0.05,0.0,0.05,,92.77,92.18,,,Visualizer
moment,15.837,2.19,0.06,0.0,0.06,,92.73,92.14,,,Visualizer
moment,16.107,2.18,0.08,0.0,0.09,,92.6,92.12,,,Visualizer
moment,16.286,2.16,0.1,0.0,0.11,,92.6,92.12,,,Visualizer
moment,16.466,2.15,0.09,0.0,0.1,,92.63,92.07,,,Visualizer
moment,16.692,2.13,0.09,0.0,0.04,,92.63,92.07,,,Visualizer
moment,16.871,2.12,0.09,0.0,0.01,,92.6,92.05,,,Visualizer
moment,17.1,2.1,0.08,0.0,-0.02,,92.73,92.04,,,Visualizer
moment,17.322,2.09,0.08,0.0,-0.01,,92.6,92.11,,,Visualizer
moment,17.502,2.08,0.08,0.0,-0.01,,92.77,92.07,,,Visualizer
moment,17.727,2.06,0.08,0.0,-0.01,,92.7,92.01,,,Visualizer
moment,17.952,2.05,0.09,0.0,0.0,,92.63,92.02,,,Visualizer
moment,18.131,2.04,0.09,0.0,0.01,,92.53,92.01,,,Visualizer
moment,18.448,2.03,0.09,0.0,0.01,,92.6,92.04,,,Visualizer
moment,18.537,2.01,0.21,0.0,0.14,,92.66,92.06,,,Visualizer
moment,18.762,2.0,0.21,0.0,0.14,,92.63,91.99,,,Visualizer
moment,18.986,1.99,0.18,0.0,0.1,,92.66,91.94,,,Visualizer
moment,19.166,1.98,0.18,0.1,0.1,,92.6,91.96,,,Visualizer
moment,19.392,2.07,0.17,0.13,0.09,,92.6,92.0,,,Visualizer
moment,19.617,2.08,0.17,0.11,-0.06,,92.53,91.98,,,Visualizer
moment,19.796,2.05,0.17,0.08,-0.04,,92.63,91.95,,,Visualizer
moment,20.021,2.04,0.17,0.06,-0.01,,92.57,92.0,,,Visualizer
moment,20.202,2.03,0.17,0.05,0.0,,92.46,91.98,,,Visualizer
moment,20.427,2.01,0.17,0.16,0.0,,92.57,91.95,,,Visualizer
moment,20.653,2.12,0.16,0.22,-0.01,,92.39,91.95,,,Visualizer
moment,20.831,2.18,0.16,0.3,-0.01,,92.36,91.93,,,Visualizer
moment,21.056,2.27,0.16,0.43,-0.01,,92.13,91.92,,,Visualizer
moment,21.327,2.4,0.15,0.5,-0.02,,91.82,91.91,,,Visualizer
moment,21.462,2.51,0.16,0.56,0.0,,91.42,91.87,,,Visualizer
moment,21.687,2.65,0.16,0.59,0.0,,90.99,91.93,,,Visualizer
moment,21.866,2.79,0.22,0.66,0.06,,90.69,91.94,,,Visualizer
moment,22.137,2.95,0.23,0.7,0.09,,90.29,91.95,,,Visualizer
moment,22.316,3.09,0.22,0.72,0.06,,89.93,91.92,,,Visualizer
moment,22.588,3.25,0.22,0.77,0.06,,89.76,91.89,,,Visualizer
moment,22.721,3.41,0.35,0.79,0.14,,89.43,91.97,,,Visualizer
moment,22.946,3.59,0.33,0.82,0.11,,89.23,91.9,,,Visualizer
moment,23.127,3.77,0.32,0.81,0.11,,88.97,91.96,,,Visualizer
moment,23.396,3.94,0.32,0.78,0.11,,88.84,91.99,,,Visualizer
moment,23.532,4.08,0.32,0.81,0.1,,88.51,91.99,,,Visualizer
moment,23.758,4.26,0.46,0.79,0.24,,88.28,91.93,,,Visualizer
moment,24.026,4.45,0.45,0.81,0.13,,88.02,91.98,,,Visualizer
moment,24.161,4.65,0.44,0.86,0.13,,87.82,91.96,,,Visualizer
moment,24.386,4.91,0.73,0.73,0.44,,87.65,91.98,,,Visualizer
moment,24.656,4.84,0.73,0.75,0.44,,87.55,92.0,,,Visualizer
moment,24.836,5.01,0.81,0.8,0.38,,87.59,91.93,,,Visualizer
moment,25.017,5.32,1.01,0.81,0.61,,87.26,91.88,,,Visualizer
moment,25.286,5.44,1.05,0.79,0.65,,87.16,91.97,,,Visualizer
moment,25.465,5.52,1.29,0.85,0.6,,87.03,91.87,,,Visualizer
moment,25.646,5.83,1.3,0.79,0.61,,86.87,91.9,,,Visualizer
moment,25.828,5.96,1.32,0.79,0.54,,86.84,91.91,,,Visualizer
moment,26.051,5.97,1.58,0.83,0.58,,86.77,91.86,,,Visualizer
moment,26.323,6.07,1.65,0.8,0.37,,86.77,91.82,,,Visualizer
moment,26.455,6.26,2.11,0.83,0.86,,86.64,91.82,,,Visualizer
moment,26.681,6.35,2.11,0.85,0.86,,86.64,91.86,,,Visualizer
moment,26.906,6.49,2.1,0.84,0.83,,86.74,91.81,,,Visualizer
moment,27.086,6.57,2.1,0.85,0.83,,86.8,91.77,,,Visualizer
moment,27.311,6.67,2.72,0.84,1.14,,86.9,91.76,,,Visualizer
moment,27.536,6.74,2.77,0.86,0.69,,86.87,91.74,,,Visualizer
moment,27.716,6.81,3.05,0.84,1.0,,87.03,91.7,,,Visualizer
moment,27.941,6.76,3.28,0.89,0.63,,87.03,91.58,,,Visualizer
moment,28.121,6.87,3.58,0.89,0.94,,87.1,91.65,,,Visualizer
moment,28.346,6.86,3.68,0.93,0.99,,87.16,91.59,,,Visualizer
moment,28.571,7.01,4.06,0.88,1.07,,87.23,91.51,,,Visualizer
moment,28.751,6.83,4.27,0.93,1.28,,87.39,91.5,,,Visualizer
moment,28.975,6.98,4.3,0.88,0.93,,87.52,91.46,,,Visualizer
moment,29.156,6.9,4.75,0.87,1.23,,87.49,91.4,,,Visualizer
moment,29.381,6.81,4.75,0.87,1.23,,87.55,91.33,,,Visualizer
moment,29.606,6.82,5.05,0.85,1.05,,87.65,91.36,,,Visualizer
moment,29.786,6.7,5.05,0.87,1.05,,87.75,91.29,,,Visualizer
moment,30.011,6.8,5.68,0.84,1.47,,87.79,91.21,,,Visualizer
moment,30.281,6.63,5.9,0.9,1.23,,87.98,91.24,,,Visualizer
moment,30.416,6.68,6.24,0.86,1.27,,88.02,91.21,,,Visualizer
moment,30.641,6.65,6.24,0.91,1.27,,88.11,91.16,,,Visualizer
moment,30.821,6.66,6.55,0.88,1.02,,88.08,91.17,,,Visualizer
moment,31.046,6.5,6.84,0.95,1.2,,88.18,91.16,,,Visualizer
moment,31.271,6.56,7.12,0.93,1.16,,88.31,91.14,,,Visualizer
moment,31.451,6.48,7.4,0.97,1.23,,88.34,91.11,,,Visualizer
moment,31.675,6.53,7.4,0.96,1.23,,88.38,91.11,,,Visualizer
moment,31.901,6.4,7.5,1.01,1.26,,88.44,91.06,,,Visualizer
moment,32.08,6.41,8.29,1.04,1.47,,88.61,91.01,,,Visualizer
moment,32.305,6.41,8.45,1.05,1.42,,88.61,90.93,,,Visualizer
moment,32.531,6.33,8.79,1.1,1.37,,88.61,90.87,,,Visualizer
moment,32.71,6.37,9.24,1.07,1.56,,88.7,90.9,,,Visualizer
moment,32.936,6.32,9.38,1.09,1.59,,88.8,90.83,,,Visualizer
