information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-14T07:37:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c52ad909-3e32-4386-bdb3-4213d7e8cc3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.37,0.0,3.99,0.0,,89.77,87.77,,,Visualizer
moment,0.224,0.52,0.0,4.68,0.0,,88.12,88.1,,,Visualizer
moment,0.449,1.04,0.0,5.22,0.0,,88.05,88.01,,,Visualizer
moment,0.719,1.3,0.0,5.62,0.0,,88.32,87.95,,,Visualizer
moment,0.944,1.22,0.0,5.88,0.0,,88.81,88.02,,,Visualizer
moment,1.214,1.21,0.0,6.13,0.0,,88.91,88.16,,,Visualizer
moment,1.439,1.21,0.0,6.26,0.0,,88.88,88.23,,,Visualizer
moment,1.754,1.2,0.0,6.41,0.0,,89.11,88.39,,,Visualizer
moment,1.934,1.27,0.0,6.52,0.0,,89.04,88.51,,,Visualizer
moment,2.204,1.3,0.0,6.59,0.0,,89.11,88.63,,,Visualizer
moment,2.474,1.35,0.0,6.65,0.0,,89.01,88.73,,,Visualizer
moment,2.699,1.49,0.0,6.7,0.0,,89.01,88.88,,,Visualizer
moment,2.969,1.67,0.0,6.7,0.0,,89.21,88.99,,,Visualizer
moment,3.194,1.92,-0.15,6.72,-0.16,,89.04,89.09,,,Visualizer
moment,3.464,2.24,-0.22,6.67,-0.23,,88.78,89.12,,,Visualizer
moment,3.689,2.58,0.0,6.6,0.16,,88.68,89.2,,,Visualizer
moment,3.959,3.09,-0.12,6.32,-0.13,,88.75,89.17,,,Visualizer
moment,4.274,3.49,-0.16,5.78,0.01,,88.52,89.18,,,Visualizer
moment,4.454,3.72,-0.07,5.01,0.03,,88.38,89.22,,,Visualizer
moment,4.814,3.76,-0.11,4.28,0.01,,88.05,89.14,,,Visualizer
moment,4.949,3.85,0.0,3.41,0.2,,88.05,89.1,,,Visualizer
moment,5.219,3.48,-0.11,2.76,-0.12,,87.89,89.1,,,Visualizer
moment,5.444,3.36,-0.11,2.27,-0.04,,87.89,89.05,,,Visualizer
moment,5.713,3.34,0.09,1.85,0.21,,87.92,89.02,,,Visualizer
moment,5.939,3.23,0.0,1.51,0.0,,87.79,88.99,,,Visualizer
moment,6.254,3.19,0.0,1.29,0.12,,87.89,89.05,,,Visualizer
moment,6.434,3.23,0.0,1.02,0.12,,87.86,88.94,,,Visualizer
moment,6.703,3.07,-0.13,0.88,-0.23,,87.89,88.99,,,Visualizer
moment,7.019,3.13,0.0,0.7,0.0,,87.96,88.96,,,Visualizer
moment,7.199,3.07,-0.15,0.65,-0.16,,87.86,88.89,,,Visualizer
moment,7.469,3.14,-0.12,0.53,-0.13,,87.89,88.86,,,Visualizer
moment,7.694,3.04,-0.17,0.42,-0.04,,87.99,88.85,,,Visualizer
moment,7.964,2.9,-0.13,0.42,-0.14,,87.99,88.73,,,Visualizer
moment,8.189,3.04,-0.13,0.36,0.02,,87.89,88.73,,,Visualizer
moment,8.504,2.98,-0.13,0.39,-0.04,,87.82,88.67,,,Visualizer
moment,8.684,3.05,0.0,0.33,0.18,,87.79,88.7,,,Visualizer
moment,8.954,2.97,-0.09,0.35,0.04,,87.82,88.74,,,Visualizer
moment,9.269,3.07,0.0,0.31,0.14,,87.76,88.65,,,Visualizer
moment,9.448,3.05,-0.12,0.24,0.01,,87.82,88.57,,,Visualizer
moment,9.719,2.93,-0.12,0.3,-0.05,,87.73,88.55,,,Visualizer
moment,9.944,3.08,-0.11,0.25,-0.02,,87.66,88.56,,,Visualizer
moment,10.214,2.99,-0.18,0.21,-0.19,,87.63,88.51,,,Visualizer
moment,10.484,2.97,-0.17,0.27,-0.04,,87.59,88.56,,,Visualizer
moment,10.753,3.04,-0.17,0.22,-0.05,,87.59,88.52,,,Visualizer
moment,10.978,2.98,-0.15,0.28,-0.04,,87.63,88.45,,,Visualizer
moment,11.204,3.09,-0.14,0.23,0.03,,87.43,88.47,,,Visualizer
moment,11.519,2.94,-0.12,0.26,0.05,,87.46,88.48,,,Visualizer
moment,11.699,3.04,-0.12,0.25,0.04,,87.37,88.4,,,Visualizer
moment,11.969,3.05,-0.11,0.2,0.04,,87.43,88.33,,,Visualizer
moment,12.194,2.94,-0.11,0.27,0.03,,87.4,88.37,,,Visualizer
moment,12.464,3.06,-0.12,0.23,0.0,,87.27,88.35,,,Visualizer
moment,12.688,3.06,-0.12,0.39,0.0,,87.17,88.33,,,Visualizer
moment,13.003,3.5,-0.12,0.62,-0.01,,86.97,88.24,,,Visualizer
moment,13.228,4.2,-0.12,0.85,-0.01,,86.78,88.26,,,Visualizer
moment,13.453,4.92,-0.12,1.02,0.0,,86.09,88.34,,,Visualizer
moment,13.768,5.66,-0.13,1.14,-0.01,,85.61,88.32,,,Visualizer
moment,13.948,6.36,-0.13,1.18,-0.01,,85.31,88.27,,,Visualizer
moment,14.218,6.9,-0.08,1.15,0.04,,84.86,88.31,,,Visualizer
moment,14.443,7.33,-0.08,1.13,0.04,,84.47,88.26,,,Visualizer
moment,14.714,7.72,0.13,1.05,0.28,,84.28,88.22,,,Visualizer
moment,14.938,8.03,0.0,1.0,0.14,,84.24,88.22,,,Visualizer
moment,15.211,8.25,0.0,0.95,0.1,,83.95,88.16,,,Visualizer
