information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T10:07:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a07890df-8b97-4ba3-8bc5-98a8c7d80125,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.22,0.0,3.93,0.0,,87.24,76.92,,,Visualizer
moment,0.225,0.34,0.0,3.81,0.0,,85.94,77.1,,,Visualizer
moment,0.452,0.42,0.0,3.69,0.0,,83.89,77.17,,,Visualizer
moment,0.632,0.51,0.0,3.71,0.0,,83.99,77.12,,,Visualizer
moment,0.857,0.51,0.0,3.55,0.0,,84.7,77.14,,,Visualizer
moment,1.081,0.51,0.0,3.56,0.0,,85.58,77.16,,,Visualizer
moment,1.264,0.55,0.0,3.57,0.0,,86.62,77.22,,,Visualizer
moment,1.534,0.56,0.0,3.54,0.0,,87.54,77.42,,,Visualizer
moment,1.71,0.56,0.0,3.57,0.0,,88.52,77.98,,,Visualizer
moment,1.892,0.52,0.0,3.56,0.0,,89.35,78.64,,,Visualizer
moment,2.118,0.51,0.0,3.52,0.0,,90.08,79.45,,,Visualizer
moment,2.343,0.54,0.0,3.53,0.0,,90.71,80.33,,,Visualizer
moment,2.525,0.54,0.0,3.55,0.0,,91.02,81.08,,,Visualizer
moment,2.747,0.52,0.0,3.51,0.0,,91.38,81.89,,,Visualizer
moment,2.98,0.5,0.0,3.56,0.0,,91.79,82.63,,,Visualizer
moment,3.194,0.48,0.0,3.59,0.0,,91.72,83.45,,,Visualizer
moment,3.375,0.47,0.0,3.58,0.0,,91.65,84.24,,,Visualizer
moment,3.556,0.45,0.0,3.58,0.0,,91.59,84.87,,,Visualizer
moment,3.779,0.43,0.0,3.54,0.0,,91.52,85.37,,,Visualizer
moment,4.004,0.42,0.0,3.55,0.0,,91.21,85.83,,,Visualizer
moment,4.185,0.43,0.0,3.51,0.0,,91.05,86.21,,,Visualizer
moment,4.41,0.4,0.0,3.54,0.0,,90.78,86.54,,,Visualizer
moment,4.59,0.42,0.0,3.54,0.0,,90.68,86.85,,,Visualizer
moment,4.815,0.42,0.0,3.47,0.0,,90.51,86.98,,,Visualizer
moment,5.085,0.44,0.0,3.46,0.0,,90.28,87.19,,,Visualizer
moment,5.219,0.5,0.0,3.43,0.0,,90.05,87.41,,,Visualizer
moment,5.445,0.6,0.0,3.5,0.0,,89.88,87.58,,,Visualizer
moment,5.714,0.7,0.0,3.51,0.0,,89.62,87.6,,,Visualizer
moment,5.851,0.77,0.0,3.51,0.0,,89.35,87.71,,,Visualizer
moment,6.074,0.85,0.0,3.48,0.0,,89.38,87.76,,,Visualizer
moment,6.255,0.91,0.0,3.46,0.0,,89.18,87.81,,,Visualizer
moment,6.483,1.01,0.0,3.49,0.0,,89.09,87.87,,,Visualizer
moment,6.752,1.11,0.0,3.47,0.0,,89.02,87.99,,,Visualizer
moment,6.884,1.2,0.0,3.48,0.0,,88.86,87.98,,,Visualizer
moment,7.11,1.28,0.0,3.47,0.0,,88.69,88.03,,,Visualizer
moment,7.335,1.33,0.0,3.48,0.0,,88.69,88.06,,,Visualizer
moment,7.514,1.45,0.0,3.49,0.0,,88.66,88.06,,,Visualizer
moment,7.785,1.56,0.0,3.49,0.0,,88.39,88.05,,,Visualizer
moment,7.965,1.66,0.0,3.49,0.0,,88.43,88.06,,,Visualizer
moment,8.145,1.83,0.0,3.45,0.0,,88.26,88.1,,,Visualizer
moment,8.37,1.99,0.0,3.43,0.0,,88.06,88.12,,,Visualizer
moment,8.55,2.08,0.0,3.45,0.0,,87.96,88.19,,,Visualizer
moment,8.775,2.24,0.0,3.41,0.0,,87.87,88.23,,,Visualizer
moment,9.001,2.46,0.0,3.42,0.0,,87.77,88.19,,,Visualizer
moment,9.179,2.69,0.0,3.4,0.0,,87.64,88.14,,,Visualizer
moment,9.405,2.93,0.0,3.41,0.0,,87.44,88.12,,,Visualizer
moment,9.631,3.24,0.0,3.41,0.0,,87.31,88.17,,,Visualizer
moment,9.827,3.62,0.0,3.4,0.0,,87.01,88.11,,,Visualizer
moment,10.035,4.15,0.4,3.41,0.36,,87.01,88.01,,,Visualizer
moment,10.214,4.77,0.4,3.31,0.36,,86.88,88.0,,,Visualizer
moment,10.44,5.19,1.0,3.11,0.89,,86.72,87.97,,,Visualizer
moment,10.666,5.51,1.5,3.0,1.34,,86.62,87.99,,,Visualizer
moment,10.844,5.94,1.5,2.87,1.34,,86.65,87.88,,,Visualizer
moment,11.07,6.36,1.6,2.77,1.43,,86.65,87.81,,,Visualizer
moment,11.295,6.71,2.7,2.68,2.06,,86.55,87.85,,,Visualizer
moment,11.475,7.05,2.9,2.56,2.15,,86.62,87.78,,,Visualizer
moment,11.704,7.28,3.8,2.45,2.32,,86.62,87.73,,,Visualizer
moment,11.926,7.49,3.9,2.37,2.23,,86.55,87.7,,,Visualizer
moment,12.104,7.76,4.8,2.29,2.86,,86.62,87.6,,,Visualizer
moment,12.331,7.86,5.4,2.19,2.41,,86.59,87.63,,,Visualizer
moment,12.511,7.95,5.5,2.11,2.5,,86.55,87.61,,,Visualizer
moment,12.735,8.04,6.3,2.04,2.59,,86.55,87.58,,,Visualizer
moment,12.961,8.2,6.9,2.0,2.59,,86.59,87.56,,,Visualizer
moment,13.139,8.23,7.1,1.92,2.68,,86.55,87.56,,,Visualizer
moment,13.365,8.23,7.2,1.87,2.15,,86.65,87.46,,,Visualizer
moment,13.635,8.18,8.4,1.85,2.59,,86.79,87.43,,,Visualizer
moment,13.77,8.25,8.7,1.84,2.15,,86.69,87.47,,,Visualizer
moment,13.994,8.28,9.5,1.78,2.32,,86.88,87.44,,,Visualizer
moment,14.175,8.28,9.7,1.78,2.32,,86.88,87.39,,,Visualizer
moment,14.4,8.22,10.3,1.78,2.77,,86.98,87.39,,,Visualizer
moment,14.67,8.21,11.0,1.78,2.32,,86.88,87.38,,,Visualizer
moment,14.805,8.24,11.3,1.8,2.32,,87.01,87.33,,,Visualizer
moment,15.037,8.33,11.9,1.8,2.68,,87.18,87.35,,,Visualizer
moment,15.258,8.28,12.5,1.84,2.5,,87.21,87.37,,,Visualizer
moment,15.434,8.31,12.9,1.84,2.32,,87.28,87.29,,,Visualizer
moment,15.659,8.25,13.6,1.87,2.41,,87.34,87.33,,,Visualizer
moment,15.93,8.31,13.9,1.9,2.32,,87.34,87.3,,,Visualizer
moment,16.064,8.35,14.7,1.93,2.5,,87.44,87.28,,,Visualizer
moment,16.292,8.34,15.4,1.94,2.59,,87.5,87.28,,,Visualizer
moment,16.469,8.27,15.5,1.97,2.41,,87.64,87.27,,,Visualizer
moment,16.785,8.33,16.5,1.97,2.59,,87.67,87.27,,,Visualizer
moment,16.92,8.33,17.1,2.0,2.86,,87.83,87.23,,,Visualizer
moment,17.099,8.28,17.5,2.03,3.13,,87.83,87.3,,,Visualizer
moment,17.324,8.3,18.4,2.06,2.68,,88.06,87.27,,,Visualizer
moment,17.551,8.39,18.9,2.08,2.59,,88.1,87.22,,,Visualizer
moment,17.731,8.38,19.6,2.1,2.77,,88.26,87.22,,,Visualizer
moment,17.955,8.29,20.3,2.13,2.86,,88.26,87.26,,,Visualizer
moment,18.134,8.32,20.6,2.13,2.77,,88.36,87.22,,,Visualizer
moment,18.359,8.3,21.5,2.16,2.77,,88.46,87.23,,,Visualizer
moment,18.584,8.39,22.2,2.15,2.95,,88.43,87.22,,,Visualizer
moment,18.764,8.41,22.7,2.16,3.04,,88.49,87.21,,,Visualizer
