information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-01-08T23:22:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix Coffee Roasters,text
meta,,,,,,,,,Beans,Un Regalo De Dios,text
meta,,,,,,,,,Description,"Passionfruit, Strawberry, Rhubarb",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,.8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccd148e7-7749-49bf-9dc9-0d8318fc0a2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.22,0.01,0.0,3.98,0.0,,88.48,82.03,,,Visualizer
moment,0.448,0.01,0.0,4.9,0.0,,88.38,82.15,,,Visualizer
moment,0.671,0.01,0.0,6.64,0.0,,86.97,82.23,,,Visualizer
moment,0.851,0.01,0.0,7.98,0.0,,85.05,82.18,,,Visualizer
moment,1.074,0.04,0.0,8.8,0.0,,82.8,82.32,,,Visualizer
moment,1.304,0.09,0.0,9.45,0.0,,81.29,82.71,,,Visualizer
moment,1.479,0.18,0.0,9.79,0.0,,80.65,83.3,,,Visualizer
moment,1.708,0.38,0.0,10.02,0.0,,81.19,83.66,,,Visualizer
moment,1.929,0.67,0.0,10.26,0.0,,82.7,83.84,,,Visualizer
moment,2.109,0.87,0.0,10.27,0.0,,84.54,83.8,,,Visualizer
moment,2.334,1.02,0.0,10.41,0.0,,86.38,83.84,,,Visualizer
moment,2.514,1.29,0.0,10.61,0.0,,88.05,84.04,,,Visualizer
moment,2.741,1.54,0.0,10.69,0.0,,89.33,84.2,,,Visualizer
moment,2.966,1.67,0.0,10.82,0.0,,90.19,84.64,,,Visualizer
moment,3.147,1.9,0.0,10.78,0.0,,90.72,85.12,,,Visualizer
moment,3.371,2.19,0.0,10.8,0.0,,91.18,85.68,,,Visualizer
moment,3.595,2.52,0.0,10.71,0.0,,91.59,86.13,,,Visualizer
moment,3.778,2.78,0.0,10.34,0.0,,91.59,86.47,,,Visualizer
moment,4.003,2.94,0.0,9.85,0.0,,91.52,86.9,,,Visualizer
