information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-08T14:41:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/301c45fd-7f69-492e-82b5-cfe02a5801df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.8,0.0,4.01,0.0,,89.59,87.14,,,Visualizer
moment,0.224,0.85,0.0,4.75,0.0,,89.36,87.26,,,Visualizer
moment,0.495,0.93,0.0,5.61,0.0,,88.31,87.35,,,Visualizer
moment,0.631,1.02,0.0,6.32,0.0,,88.47,87.29,,,Visualizer
moment,0.856,1.18,0.0,6.82,0.0,,88.93,87.32,,,Visualizer
moment,1.081,1.28,0.0,7.15,0.0,,89.39,87.34,,,Visualizer
moment,1.261,1.27,0.0,7.41,0.0,,89.79,87.36,,,Visualizer
moment,1.485,1.25,0.0,7.56,0.0,,90.12,87.43,,,Visualizer
moment,1.711,1.26,0.0,7.72,0.0,,90.42,87.49,,,Visualizer
moment,1.889,1.24,0.0,7.81,0.0,,90.65,87.53,,,Visualizer
moment,2.117,1.24,0.0,7.87,0.0,,90.71,87.55,,,Visualizer
moment,2.292,1.3,0.0,7.92,0.0,,90.71,87.75,,,Visualizer
moment,2.52,1.39,0.0,7.95,0.0,,90.65,87.88,,,Visualizer
moment,2.745,1.56,0.0,7.89,0.0,,90.42,88.19,,,Visualizer
moment,2.923,1.79,0.0,7.83,0.0,,90.35,88.33,,,Visualizer
moment,3.152,2.02,0.0,7.75,0.0,,90.09,88.51,,,Visualizer
moment,3.374,2.25,0.0,7.55,0.0,,89.66,88.66,,,Visualizer
moment,3.554,2.51,0.0,7.13,0.0,,89.53,88.75,,,Visualizer
moment,3.78,2.69,0.0,6.67,0.0,,89.1,88.79,,,Visualizer
moment,3.959,2.83,0.0,6.28,0.0,,88.77,88.88,,,Visualizer
moment,4.185,3.03,0.0,5.74,0.0,,88.47,88.94,,,Visualizer
moment,4.413,3.15,0.0,5.14,0.0,,88.31,88.87,,,Visualizer
moment,4.588,3.26,0.0,4.53,0.0,,88.02,88.8,,,Visualizer
moment,4.815,3.26,0.0,4.04,0.0,,87.92,88.86,,,Visualizer
moment,5.04,3.31,0.0,3.48,0.0,,87.82,88.79,,,Visualizer
moment,5.22,3.31,0.0,3.04,0.0,,87.62,88.77,,,Visualizer
moment,5.445,3.28,0.0,2.54,0.0,,87.56,88.73,,,Visualizer
moment,5.622,3.26,0.0,2.23,0.0,,87.53,88.71,,,Visualizer
moment,5.849,3.27,0.0,1.88,0.0,,87.56,88.64,,,Visualizer
moment,6.073,3.17,0.0,1.6,0.0,,87.49,88.57,,,Visualizer
moment,6.256,3.15,0.0,1.46,0.0,,87.49,88.57,,,Visualizer
moment,6.481,3.25,0.0,1.21,0.0,,87.46,88.56,,,Visualizer
moment,6.705,3.15,0.0,0.95,0.0,,87.53,88.45,,,Visualizer
moment,6.931,3.05,0.0,0.84,0.0,,87.46,88.48,,,Visualizer
moment,7.109,3.09,0.0,0.7,0.0,,87.49,88.47,,,Visualizer
moment,7.288,3.05,0.0,0.66,0.0,,87.43,88.39,,,Visualizer
moment,7.515,3.07,0.0,0.55,0.0,,87.49,88.37,,,Visualizer
moment,7.741,3.04,0.0,0.53,0.0,,87.39,88.3,,,Visualizer
moment,7.919,3.07,0.0,0.46,0.0,,87.46,88.27,,,Visualizer
moment,8.192,3.06,0.0,0.42,0.0,,87.49,88.21,,,Visualizer
moment,8.368,3.08,0.0,0.38,0.0,,87.53,88.16,,,Visualizer
moment,8.551,3.08,0.0,0.3,0.0,,87.56,88.18,,,Visualizer
moment,8.775,3.02,0.0,0.23,0.0,,87.59,88.1,,,Visualizer
moment,9.0,3.0,0.0,0.31,0.0,,87.66,88.09,,,Visualizer
moment,9.179,3.07,0.0,0.26,0.0,,87.59,88.02,,,Visualizer
