information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-13T16:25:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98ede413-560d-4378-989c-df6ad10be05d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.039,0.4,0.0,4.42,0.0,,89.2,86.34,,,Visualizer
moment,0.218,0.42,0.0,5.52,0.0,,87.69,86.46,,,Visualizer
moment,0.444,0.42,0.0,6.51,0.0,,85.35,86.43,,,Visualizer
moment,0.672,0.7,0.0,7.26,0.0,,85.32,86.43,,,Visualizer
moment,0.895,1.16,0.0,7.69,0.0,,85.9,86.44,,,Visualizer
moment,1.083,1.37,0.0,8.03,0.0,,86.71,86.38,,,Visualizer
moment,1.253,1.36,0.0,8.32,0.0,,87.62,86.45,,,Visualizer
moment,1.48,1.39,0.0,8.47,0.0,,88.68,86.56,,,Visualizer
moment,1.704,1.36,0.0,8.62,0.0,,89.37,86.72,,,Visualizer
moment,1.883,1.35,0.0,8.85,0.0,,90.16,86.99,,,Visualizer
moment,2.118,1.35,0.0,8.84,0.0,,90.66,87.32,,,Visualizer
moment,2.337,1.3,0.0,8.9,0.0,,91.09,87.64,,,Visualizer
moment,2.512,1.39,0.0,8.88,0.0,,91.32,87.92,,,Visualizer
moment,2.739,1.45,0.0,8.86,0.0,,91.72,88.22,,,Visualizer
moment,2.919,1.52,0.0,8.85,0.0,,91.89,88.61,,,Visualizer
moment,3.144,1.62,0.0,8.85,0.0,,92.19,88.89,,,Visualizer
moment,3.372,1.72,0.0,8.76,0.0,,92.06,89.16,,,Visualizer
moment,3.551,1.87,0.0,8.63,0.0,,92.16,89.43,,,Visualizer
moment,3.773,2.02,0.0,8.48,0.0,,92.02,89.64,,,Visualizer
moment,4.0,2.23,0.0,8.4,0.0,,91.89,89.82,,,Visualizer
moment,4.178,2.43,0.0,8.25,0.0,,91.72,89.98,,,Visualizer
moment,4.413,2.66,0.0,8.08,0.0,,91.62,90.04,,,Visualizer
moment,4.582,2.9,0.0,7.84,0.0,,91.29,90.08,,,Visualizer
moment,4.817,3.17,0.0,7.4,0.0,,91.19,90.15,,,Visualizer
moment,5.035,3.39,0.0,6.78,0.0,,90.92,90.17,,,Visualizer
