information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-11T09:15:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a8f5848-0451-46a1-aeec-3fa60e5802b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.43,0.0,3.67,0.0,,93.57,90.0,,,Visualizer
moment,0.269,0.47,0.0,3.62,0.0,,90.52,90.3,,,Visualizer
moment,0.494,0.53,0.0,3.59,0.0,,90.36,90.37,,,Visualizer
moment,0.811,0.5,0.0,3.57,0.0,,91.25,90.53,,,Visualizer
moment,0.989,0.6,0.0,3.61,0.0,,92.25,90.81,,,Visualizer
moment,1.259,0.64,0.0,3.61,0.0,,93.03,91.01,,,Visualizer
moment,1.484,0.6,0.0,3.61,0.0,,93.66,91.29,,,Visualizer
moment,1.754,0.53,0.0,3.62,0.0,,93.97,91.61,,,Visualizer
moment,2.069,0.53,0.0,3.59,0.0,,94.21,91.79,,,Visualizer
moment,2.249,0.48,0.0,3.53,0.0,,94.17,91.9,,,Visualizer
moment,2.564,0.54,0.0,3.52,0.0,,94.0,92.01,,,Visualizer
moment,2.744,0.57,0.0,3.55,0.0,,93.63,92.16,,,Visualizer
moment,3.061,0.58,0.0,3.52,0.0,,93.39,92.38,,,Visualizer
moment,3.239,0.59,0.0,3.5,0.0,,93.26,92.45,,,Visualizer
moment,3.509,0.65,0.0,3.53,0.0,,93.06,92.5,,,Visualizer
moment,3.734,0.68,0.0,3.46,0.0,,93.2,92.59,,,Visualizer
moment,4.004,0.71,0.0,3.51,0.0,,93.16,92.74,,,Visualizer
moment,4.319,0.82,0.0,3.47,0.0,,93.03,92.88,,,Visualizer
moment,4.499,0.87,0.0,3.46,0.0,,92.99,92.96,,,Visualizer
moment,4.814,0.98,0.0,3.51,0.0,,92.96,92.91,,,Visualizer
moment,4.994,1.02,0.0,3.52,0.0,,92.93,92.92,,,Visualizer
moment,5.309,1.18,0.0,3.5,0.0,,92.72,92.97,,,Visualizer
moment,5.489,1.33,0.0,3.52,0.0,,92.49,92.96,,,Visualizer
moment,5.759,1.44,0.0,3.55,0.0,,92.39,92.93,,,Visualizer
moment,5.984,1.6,0.0,3.5,0.0,,92.29,92.96,,,Visualizer
moment,6.254,1.86,0.0,3.51,0.0,,92.05,92.97,,,Visualizer
moment,6.523,2.0,0.0,3.51,0.0,,91.75,92.88,,,Visualizer
moment,6.749,2.17,0.0,3.56,0.0,,91.62,92.91,,,Visualizer
moment,7.021,2.43,0.0,3.54,0.0,,91.32,92.83,,,Visualizer
moment,7.244,2.79,0.0,3.54,0.0,,91.16,92.73,,,Visualizer
moment,7.559,3.22,0.0,3.56,0.0,,91.02,92.67,,,Visualizer
moment,7.739,3.83,0.0,3.61,0.0,,90.92,92.61,,,Visualizer
moment,8.054,4.65,0.0,3.45,0.0,,90.69,92.52,,,Visualizer
moment,8.234,5.12,0.0,3.19,0.0,,90.66,92.43,,,Visualizer
moment,8.549,5.63,0.0,2.92,0.0,,90.62,92.38,,,Visualizer
moment,8.729,6.14,0.0,2.71,0.0,,90.59,92.35,,,Visualizer
moment,8.999,6.62,0.0,2.48,0.0,,90.69,92.3,,,Visualizer
moment,9.315,7.07,0.0,2.26,0.0,,90.59,92.24,,,Visualizer
moment,9.494,7.36,0.0,2.08,0.0,,90.46,92.17,,,Visualizer
moment,9.809,7.67,0.0,1.9,0.0,,90.39,92.08,,,Visualizer
moment,9.989,7.9,0.0,1.7,0.0,,90.33,92.1,,,Visualizer
moment,10.259,8.0,0.0,1.61,0.0,,90.46,92.04,,,Visualizer
moment,10.484,8.24,0.0,1.44,0.0,,90.2,91.95,,,Visualizer
moment,10.753,8.24,0.0,1.38,0.0,,90.09,92.01,,,Visualizer
moment,11.069,8.46,0.0,1.24,0.0,,90.26,92.0,,,Visualizer
moment,11.248,8.35,0.0,1.21,0.0,,90.09,91.92,,,Visualizer
moment,11.519,8.56,0.0,1.11,0.0,,90.0,91.96,,,Visualizer
moment,11.743,8.53,0.0,1.15,0.0,,90.0,91.9,,,Visualizer
