information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-08-20T04:38:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d73d3827-2ec8-47e7-a8a1-ccad16ad29c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.89,0.0,4.15,0.0,,89.48,87.64,,,Visualizer
moment,0.494,0.9,0.0,4.67,0.0,,86.68,87.67,,,Visualizer
moment,0.765,0.99,0.0,5.06,0.0,,86.52,87.69,,,Visualizer
moment,0.99,0.99,0.0,5.4,0.0,,86.85,87.75,,,Visualizer
moment,1.259,1.01,0.0,5.66,0.0,,87.01,87.66,,,Visualizer
moment,1.484,1.12,0.0,5.89,0.0,,87.37,87.5,,,Visualizer
moment,1.754,1.24,0.0,6.07,0.0,,87.86,87.24,,,Visualizer
moment,2.069,1.28,0.0,6.17,0.0,,88.52,87.19,,,Visualizer
moment,2.295,1.27,0.0,6.22,0.0,,89.14,87.24,,,Visualizer
moment,2.519,1.3,0.0,6.26,0.0,,89.8,87.42,,,Visualizer
moment,2.745,1.38,0.0,6.28,0.0,,90.4,87.65,,,Visualizer
moment,3.014,1.47,0.0,6.29,0.0,,90.64,87.85,,,Visualizer
moment,3.239,1.65,0.0,6.31,0.0,,90.77,88.1,,,Visualizer
moment,3.51,1.74,0.0,6.26,0.0,,90.87,88.37,,,Visualizer
moment,3.824,1.87,0.0,6.23,0.0,,90.8,88.53,,,Visualizer
moment,4.004,2.02,0.0,6.22,0.0,,90.6,88.73,,,Visualizer
moment,4.277,2.17,0.0,6.12,0.0,,90.34,88.99,,,Visualizer
moment,4.499,2.3,0.0,5.99,0.0,,90.14,89.2,,,Visualizer
moment,4.769,2.38,0.0,5.75,0.0,,89.91,89.22,,,Visualizer
moment,4.994,2.45,0.0,5.41,0.0,,89.64,89.24,,,Visualizer
moment,5.264,2.5,0.0,5.0,0.0,,89.38,89.32,,,Visualizer
moment,5.534,2.54,0.0,4.63,0.0,,89.21,89.26,,,Visualizer
moment,5.759,2.56,0.0,4.17,0.0,,88.98,89.21,,,Visualizer
moment,6.029,2.57,0.0,3.7,0.0,,88.82,89.17,,,Visualizer
moment,6.254,2.56,0.0,3.24,0.0,,88.68,89.16,,,Visualizer
moment,6.569,2.53,0.0,2.78,0.0,,88.71,89.05,,,Visualizer
moment,6.794,2.47,0.0,2.45,0.0,,88.48,89.04,,,Visualizer
moment,7.019,2.46,0.0,2.08,0.0,,88.39,89.06,,,Visualizer
moment,7.244,2.39,0.0,1.84,0.0,,88.29,89.03,,,Visualizer
moment,7.514,2.43,0.0,1.51,0.0,,88.25,88.96,,,Visualizer
moment,7.829,2.33,0.0,1.29,0.0,,88.12,88.96,,,Visualizer
moment,8.015,2.25,0.0,1.12,0.0,,88.06,88.92,,,Visualizer
moment,8.324,2.27,0.0,1.1,0.0,,88.06,88.86,,,Visualizer
moment,8.504,2.36,0.0,0.89,0.0,,87.89,88.8,,,Visualizer
moment,8.819,2.21,0.0,0.8,0.0,,87.83,88.85,,,Visualizer
moment,9.0,2.2,0.0,0.73,0.0,,87.76,88.82,,,Visualizer
moment,9.269,2.2,0.0,0.69,0.0,,87.66,88.74,,,Visualizer
moment,9.494,2.21,0.0,0.65,0.0,,87.7,88.76,,,Visualizer
moment,9.764,2.23,0.33,0.58,0.37,,87.57,88.73,,,Visualizer
moment,10.083,2.22,0.52,0.57,0.58,,87.4,88.71,,,Visualizer
moment,10.305,2.2,0.62,0.56,0.69,,87.37,88.71,,,Visualizer
moment,10.529,2.21,0.65,0.55,0.51,,87.4,88.59,,,Visualizer
moment,10.754,2.26,0.91,0.54,0.6,,87.34,88.58,,,Visualizer
moment,11.069,2.38,0.96,0.84,0.47,,87.21,88.58,,,Visualizer
moment,11.249,2.9,1.24,1.17,0.68,,86.81,88.51,,,Visualizer
