information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T13:05:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Cocada,text
meta,,,,,,,,,Description,Brazil Experimental Red Catuai,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97d1159a-b9d4-4bc3-86e7-c1060fbb26bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,1.2,0.0,3.24,0.0,,83.8,82.26,,,Visualizer
moment,0.587,1.36,0.0,3.94,0.0,,82.54,82.37,,,Visualizer
moment,0.768,1.59,0.0,4.65,0.0,,82.1,82.52,,,Visualizer
moment,1.036,1.84,0.0,5.08,0.0,,82.64,82.47,,,Visualizer
moment,1.26,1.9,0.0,5.34,0.0,,83.67,82.5,,,Visualizer
moment,1.53,1.8,0.0,5.51,0.0,,84.38,82.44,,,Visualizer
moment,1.754,1.73,0.0,5.66,0.0,,84.95,82.52,,,Visualizer
moment,2.03,1.62,0.0,5.75,0.0,,85.02,82.74,,,Visualizer
moment,2.296,1.53,0.0,5.9,0.0,,84.82,83.12,,,Visualizer
moment,2.52,1.5,0.0,5.98,0.0,,84.41,83.3,,,Visualizer
moment,2.792,1.41,0.0,6.04,0.0,,83.83,83.46,,,Visualizer
moment,3.016,1.44,0.0,6.09,0.0,,83.15,83.69,,,Visualizer
moment,3.286,1.46,0.0,6.09,0.0,,82.58,83.75,,,Visualizer
moment,3.51,1.52,0.0,6.14,0.0,,82.19,83.83,,,Visualizer
moment,3.779,1.69,0.0,6.18,0.0,,81.94,83.69,,,Visualizer
moment,4.006,1.88,0.0,6.17,0.0,,81.65,83.56,,,Visualizer
moment,4.275,2.21,0.0,6.13,0.0,,81.36,83.44,,,Visualizer
moment,4.551,2.56,0.0,6.09,0.0,,81.11,83.28,,,Visualizer
moment,4.771,3.02,1.5,6.07,0.37,,80.88,83.16,,,Visualizer
moment,5.04,3.51,2.0,6.06,0.49,,80.66,83.08,,,Visualizer
moment,5.269,4.03,3.4,5.95,0.84,,80.37,82.9,,,Visualizer
moment,5.539,4.54,4.6,5.67,1.13,,80.05,82.85,,,Visualizer
moment,5.766,4.67,5.5,5.06,1.35,,79.73,82.79,,,Visualizer
moment,6.03,4.06,6.8,4.3,1.67,,79.73,82.66,,,Visualizer
moment,6.266,3.19,7.5,3.59,1.85,,79.41,82.6,,,Visualizer
moment,6.526,2.46,8.1,2.9,1.99,,79.25,82.54,,,Visualizer
moment,6.748,1.97,8.9,2.57,2.19,,79.16,82.44,,,Visualizer
moment,7.026,2.01,9.4,2.54,2.31,,78.97,82.32,,,Visualizer
moment,7.29,2.3,10.1,2.64,2.49,,78.36,82.33,,,Visualizer
moment,7.518,2.57,10.6,2.83,2.61,,77.5,82.23,,,Visualizer
moment,7.786,2.93,11.1,3.02,2.73,,76.77,82.24,,,Visualizer
moment,8.01,3.21,12.1,3.15,2.98,,76.16,82.15,,,Visualizer
moment,8.286,3.44,12.7,3.27,3.13,,75.78,82.08,,,Visualizer
moment,8.505,3.56,13.9,3.36,3.42,,75.49,81.95,,,Visualizer
moment,8.775,3.63,14.7,3.47,3.47,,75.18,81.76,,,Visualizer
moment,9.0,3.72,15.5,3.55,3.37,,74.7,81.63,,,Visualizer
