information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lucky 7-7-7,text
meta,,,,,,,,,Date,2021-03-17T14:50:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64484259-f6d6-44f6-b132-f0ec7450e66a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.05,0.39,0.0,3.87,0.0,,192.69,189.05,,,Visualizer
moment,0.226,0.39,0.0,3.8,0.0,,187.38,189.5,,,Visualizer
moment,0.451,0.43,0.0,3.57,0.0,,185.17,189.52,,,Visualizer
moment,0.676,0.37,0.0,3.43,0.0,,186.34,189.56,,,Visualizer
moment,0.856,0.38,0.0,3.28,0.0,,187.74,189.47,,,Visualizer
moment,1.126,0.4,0.0,3.12,0.0,,189.32,189.37,,,Visualizer
moment,1.305,0.41,0.0,2.98,0.0,,190.39,189.09,,,Visualizer
moment,1.486,0.41,0.0,2.85,0.0,,191.33,188.85,,,Visualizer
moment,1.756,0.4,0.0,2.79,0.0,,192.33,188.82,,,Visualizer
moment,1.89,0.37,0.0,2.72,0.0,,193.11,188.84,,,Visualizer
moment,2.116,0.39,0.0,2.68,0.0,,193.76,189.15,,,Visualizer
moment,2.341,0.38,0.0,2.64,0.0,,194.12,189.5,,,Visualizer
moment,2.565,0.34,0.0,2.61,0.0,,194.6,189.74,,,Visualizer
moment,2.745,0.38,0.0,2.59,0.0,,194.65,190.0,,,Visualizer
moment,3.016,0.41,0.0,2.54,0.0,,194.53,190.27,,,Visualizer
moment,3.196,0.38,0.0,2.53,0.0,,194.6,190.56,,,Visualizer
moment,3.376,0.34,0.0,2.52,0.0,,194.06,190.82,,,Visualizer
moment,3.556,0.33,0.0,2.47,0.0,,193.64,191.08,,,Visualizer
moment,3.825,0.3,0.0,2.47,0.0,,193.4,191.27,,,Visualizer
moment,4.01,0.26,0.0,2.47,0.0,,192.87,191.35,,,Visualizer
moment,4.186,0.31,0.0,2.46,0.0,,192.4,191.45,,,Visualizer
moment,4.41,0.35,0.0,2.52,0.0,,192.04,191.51,,,Visualizer
moment,4.636,0.34,0.0,2.47,0.0,,191.8,191.59,,,Visualizer
moment,4.815,0.34,0.0,2.48,0.0,,191.57,191.64,,,Visualizer
