information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-28T16:49:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,HS Roasters,text
meta,,,,,,,,,Beans,Waves,text
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MonoMax SW,text
meta,,,,,,,,,Grinder Model,MonoMax SW,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d829ac1-3893-4324-8be0-d15d5c3c612b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.29,0.0,4.0,0.0,,92.06,89.29,,,Visualizer
moment,0.451,0.41,0.0,4.74,0.0,,91.73,89.45,,,Visualizer
moment,0.674,0.5,0.0,5.6,0.0,,89.54,89.57,,,Visualizer
moment,0.854,0.44,0.0,6.42,0.0,,88.29,89.62,,,Visualizer
moment,1.08,0.53,0.0,6.99,0.0,,87.87,89.59,,,Visualizer
moment,1.349,0.77,0.0,7.44,0.0,,87.67,89.5,,,Visualizer
moment,1.483,0.83,0.0,7.8,0.0,,87.54,89.46,,,Visualizer
moment,1.754,0.87,0.0,8.02,0.0,,87.93,89.39,,,Visualizer
moment,1.934,0.91,0.0,8.21,0.0,,88.43,89.17,,,Visualizer
moment,2.204,0.92,0.0,8.3,0.0,,89.18,88.93,,,Visualizer
moment,2.384,0.9,0.0,8.4,0.0,,89.84,88.86,,,Visualizer
moment,2.519,0.87,0.0,8.5,0.0,,90.4,88.82,,,Visualizer
moment,2.746,0.86,0.0,8.55,0.0,,90.89,88.78,,,Visualizer
moment,3.014,0.83,0.0,8.59,0.0,,91.06,88.83,,,Visualizer
moment,3.194,0.85,0.0,8.61,0.0,,91.46,88.85,,,Visualizer
moment,3.418,0.87,0.0,8.63,0.0,,91.59,88.91,,,Visualizer
moment,3.599,0.9,0.0,8.66,0.0,,91.76,89.01,,,Visualizer
moment,3.781,0.95,0.0,8.68,0.0,,91.83,89.1,,,Visualizer
moment,4.003,1.05,0.0,8.73,0.0,,91.86,89.13,,,Visualizer
moment,4.228,1.15,0.0,8.69,0.0,,91.89,89.22,,,Visualizer
moment,4.453,1.3,0.0,8.74,0.0,,91.96,89.39,,,Visualizer
moment,4.634,1.45,0.0,8.68,0.0,,91.96,89.53,,,Visualizer
moment,4.859,1.65,0.0,8.61,0.0,,91.96,89.66,,,Visualizer
moment,5.128,1.9,0.0,8.59,0.0,,91.93,89.87,,,Visualizer
moment,5.264,2.29,0.0,8.39,0.0,,92.16,90.0,,,Visualizer
moment,5.443,2.64,0.0,7.95,0.0,,92.23,90.19,,,Visualizer
moment,5.669,2.91,0.0,7.35,0.0,,92.33,90.3,,,Visualizer
moment,5.893,3.22,0.0,6.5,0.0,,92.39,90.43,,,Visualizer
moment,6.076,3.45,0.0,5.52,0.0,,92.39,90.59,,,Visualizer
moment,6.298,3.49,0.0,4.6,0.0,,92.36,90.73,,,Visualizer
moment,6.571,3.46,0.0,3.76,0.0,,92.36,90.82,,,Visualizer
moment,6.703,3.4,0.0,3.07,0.0,,92.39,90.85,,,Visualizer
moment,6.928,3.35,0.0,2.52,0.0,,92.33,90.93,,,Visualizer
moment,7.108,3.26,0.0,2.08,0.0,,92.23,90.92,,,Visualizer
moment,7.378,3.23,0.1,1.71,0.1,,92.26,90.95,,,Visualizer
moment,7.603,3.2,0.2,1.4,0.21,,92.23,91.02,,,Visualizer
moment,7.739,3.13,0.3,1.2,0.31,,92.13,91.05,,,Visualizer
moment,8.008,3.15,0.3,0.96,0.31,,92.16,91.03,,,Visualizer
