information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-26T16:55:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Santa Teresa - Honey Bourbon,text
meta,,,,,,,,,Description,fruity and balanced. blacberry and dates,text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1715f5e-c0f4-4e13-b778-bf1e0a51ed58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.102,0.07,0.0,4.08,0.0,,83.68,79.92,,,Visualizer
moment,0.239,0.13,0.0,4.99,0.0,,83.1,80.11,,,Visualizer
moment,0.496,0.26,0.0,5.81,0.0,,81.56,80.12,,,Visualizer
moment,0.675,0.35,0.0,6.41,0.0,,81.43,80.19,,,Visualizer
moment,0.86,0.51,0.0,6.8,0.0,,81.37,80.13,,,Visualizer
moment,1.082,0.76,0.0,7.1,0.0,,81.43,80.13,,,Visualizer
moment,1.305,0.82,0.0,7.3,0.0,,81.56,80.12,,,Visualizer
moment,1.488,0.82,0.0,7.45,0.0,,82.01,80.13,,,Visualizer
moment,1.714,0.85,0.0,7.54,0.0,,82.39,80.17,,,Visualizer
moment,1.933,0.92,0.0,7.55,0.0,,82.81,80.2,,,Visualizer
moment,2.117,0.89,0.0,7.64,0.0,,83.1,80.22,,,Visualizer
moment,2.347,0.83,0.0,7.71,0.0,,83.52,80.21,,,Visualizer
moment,2.52,0.76,0.0,7.88,0.0,,83.58,80.21,,,Visualizer
moment,2.749,0.76,0.0,7.89,0.0,,83.74,80.21,,,Visualizer
moment,2.969,0.79,0.0,7.87,0.0,,83.74,80.22,,,Visualizer
moment,3.15,0.78,0.0,7.9,0.0,,83.61,80.32,,,Visualizer
moment,3.375,0.79,0.0,7.93,0.0,,83.64,80.36,,,Visualizer
moment,3.555,0.85,0.0,7.99,0.0,,83.64,80.52,,,Visualizer
moment,3.782,0.93,0.0,8.02,0.0,,83.55,80.7,,,Visualizer
moment,4.01,1.02,0.0,8.0,0.0,,83.48,80.81,,,Visualizer
moment,4.192,1.11,0.0,7.97,0.0,,83.55,81.01,,,Visualizer
moment,4.413,1.27,0.0,7.97,0.0,,83.48,81.43,,,Visualizer
moment,4.637,1.45,0.0,7.96,0.0,,83.58,81.77,,,Visualizer
moment,4.814,1.68,0.0,7.88,0.0,,83.58,82.06,,,Visualizer
moment,5.049,2.01,0.0,7.74,0.0,,83.61,82.24,,,Visualizer
moment,5.274,2.43,0.0,7.6,0.0,,83.39,82.54,,,Visualizer
moment,5.45,2.93,0.0,7.41,0.0,,83.29,82.73,,,Visualizer
moment,5.671,3.55,0.0,7.18,0.0,,83.2,82.79,,,Visualizer
moment,5.902,4.34,0.9,6.83,0.87,,83.1,82.96,,,Visualizer
moment,6.086,5.2,0.8,6.19,0.77,,82.91,83.13,,,Visualizer
moment,6.313,5.92,2.0,5.36,1.93,,82.78,83.14,,,Visualizer
moment,6.486,6.07,2.52,4.52,2.43,,82.62,83.12,,,Visualizer
moment,6.707,5.85,2.7,3.65,2.38,,82.55,83.18,,,Visualizer
moment,6.942,5.29,3.28,2.95,2.29,,82.49,83.23,,,Visualizer
moment,7.13,4.89,3.56,2.39,2.66,,82.33,83.23,,,Visualizer
moment,7.338,4.62,3.8,1.87,1.73,,82.23,83.25,,,Visualizer
moment,7.52,4.11,4.02,1.45,1.55,,82.07,83.27,,,Visualizer
moment,7.748,3.75,4.16,1.13,1.41,,82.01,83.17,,,Visualizer
moment,7.962,3.46,4.5,0.88,1.17,,82.07,83.22,,,Visualizer
moment,8.147,3.18,4.53,0.68,1.07,,82.01,83.17,,,Visualizer
moment,8.378,2.94,4.8,0.53,0.96,,81.91,83.08,,,Visualizer
moment,8.594,2.75,5.17,0.41,1.12,,81.82,83.13,,,Visualizer
moment,8.786,2.57,5.11,0.32,0.91,,81.72,83.1,,,Visualizer
moment,9.044,2.4,5.18,0.25,0.65,,81.69,83.04,,,Visualizer
moment,9.222,2.25,5.34,0.19,0.63,,81.69,82.99,,,Visualizer
moment,9.408,2.16,5.44,0.37,0.62,,81.59,82.93,,,Visualizer
moment,9.632,2.31,5.89,0.72,0.69,,81.59,82.87,,,Visualizer
moment,9.816,2.73,6.03,0.99,0.89,,81.27,82.83,,,Visualizer
moment,10.038,3.09,6.01,1.27,0.8,,80.8,82.81,,,Visualizer
moment,10.263,3.58,6.01,1.46,0.65,,80.22,82.77,,,Visualizer
moment,10.464,4.03,6.22,1.57,0.75,,79.71,82.79,,,Visualizer
moment,10.688,4.35,6.65,1.56,0.73,,79.11,82.8,,,Visualizer
moment,10.847,4.63,6.97,1.53,0.9,,78.47,82.82,,,Visualizer
moment,11.076,4.85,7.11,1.53,1.06,,78.05,82.86,,,Visualizer
moment,11.339,5.03,7.34,1.54,1.28,,77.67,82.81,,,Visualizer
moment,11.486,5.19,7.42,1.51,1.15,,77.42,82.78,,,Visualizer
moment,11.705,5.27,8.09,1.5,1.39,,77.04,82.81,,,Visualizer
moment,11.924,5.39,8.29,1.5,1.27,,76.91,82.75,,,Visualizer
