information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-26T15:20:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeerösterei Baum,text
meta,,,,,,,,,Beans,Äthiopien Yirgacheffe Grade 1,text
meta,,,,,,,,,Description,"Fruchtig, dunkle Beeren, Zitrusfrüchte, Mango",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b0c5d70-6173-4c59-bf33-8d2deb9acd59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.093,0.99,0.0,3.65,0.0,,90.09,88.11,,,Visualizer
moment,0.287,1.09,0.0,3.97,0.0,,89.66,88.21,,,Visualizer
moment,0.545,1.31,0.0,4.51,0.0,,89.0,88.33,,,Visualizer
moment,0.809,1.37,0.0,4.91,0.0,,89.46,88.34,,,Visualizer
moment,1.036,1.32,0.0,5.23,0.0,,90.29,88.29,,,Visualizer
moment,1.304,1.29,0.0,5.44,0.0,,91.12,88.34,,,Visualizer
moment,1.534,1.26,0.0,5.7,0.0,,91.65,88.34,,,Visualizer
moment,1.8,1.2,0.0,5.74,0.0,,92.12,88.23,,,Visualizer
moment,2.029,1.18,0.0,5.82,0.0,,92.05,88.27,,,Visualizer
moment,2.294,1.17,0.0,5.94,0.0,,92.02,88.32,,,Visualizer
moment,2.52,1.16,0.0,6.03,0.0,,91.96,88.42,,,Visualizer
moment,2.789,1.19,0.0,6.15,0.0,,91.89,88.48,,,Visualizer
moment,3.014,1.28,0.0,6.17,0.0,,91.79,88.62,,,Visualizer
moment,3.284,1.47,0.0,6.25,0.0,,91.55,88.83,,,Visualizer
moment,3.554,1.7,0.0,6.35,0.0,,91.35,88.97,,,Visualizer
moment,3.779,2.0,0.0,6.31,0.0,,91.49,89.13,,,Visualizer
moment,4.049,2.23,0.0,6.21,0.0,,91.55,89.32,,,Visualizer
moment,4.275,2.48,0.0,5.98,0.0,,91.65,89.53,,,Visualizer
moment,4.544,2.76,0.0,5.56,0.0,,91.96,89.6,,,Visualizer
moment,4.769,3.05,0.0,4.95,0.0,,92.12,89.8,,,Visualizer
moment,5.101,3.11,0.0,4.34,0.0,,92.46,89.9,,,Visualizer
moment,5.264,3.23,0.0,3.76,0.0,,92.59,90.02,,,Visualizer
moment,5.535,3.28,0.0,3.15,0.0,,92.59,90.09,,,Visualizer
moment,5.804,3.17,0.0,2.65,0.0,,92.66,90.15,,,Visualizer
moment,6.029,3.16,0.1,2.23,0.02,,92.73,90.25,,,Visualizer
moment,6.3,3.13,0.4,1.92,0.1,,92.66,90.29,,,Visualizer
moment,6.524,3.09,0.6,1.64,0.15,,92.63,90.37,,,Visualizer
moment,6.794,3.09,0.8,1.44,0.2,,92.56,90.52,,,Visualizer
moment,7.022,3.07,0.9,1.22,0.22,,92.49,90.46,,,Visualizer
moment,7.289,3.07,1.2,1.07,0.3,,92.39,90.45,,,Visualizer
moment,7.649,3.03,1.4,0.99,0.35,,92.22,90.5,,,Visualizer
moment,7.784,3.09,1.5,0.85,0.37,,92.12,90.52,,,Visualizer
moment,8.054,3.04,1.6,0.75,0.4,,92.16,90.53,,,Visualizer
moment,8.279,3.05,1.7,0.69,0.42,,91.96,90.52,,,Visualizer
moment,8.549,3.02,1.9,0.65,0.47,,91.96,90.53,,,Visualizer
moment,8.774,3.01,2.0,0.62,0.5,,91.69,90.49,,,Visualizer
moment,9.044,3.0,2.1,0.6,0.52,,91.55,90.48,,,Visualizer
moment,9.269,3.03,2.3,0.59,0.57,,91.39,90.43,,,Visualizer
moment,9.539,3.04,2.5,0.54,0.62,,91.39,90.42,,,Visualizer
moment,9.809,2.97,2.6,0.56,0.65,,91.15,90.39,,,Visualizer
moment,10.034,3.05,2.6,0.52,0.65,,91.02,90.37,,,Visualizer
moment,10.304,3.02,2.9,0.47,0.65,,90.82,90.41,,,Visualizer
moment,10.529,2.99,2.9,0.49,0.6,,90.65,90.39,,,Visualizer
moment,10.799,3.0,3.1,0.48,0.6,,90.65,90.32,,,Visualizer
moment,11.025,3.0,3.2,0.52,0.57,,90.52,90.29,,,Visualizer
moment,11.294,3.01,3.3,0.52,0.57,,90.29,90.3,,,Visualizer
moment,11.611,3.01,3.5,0.5,0.55,,90.32,90.26,,,Visualizer
moment,11.789,3.0,3.6,0.54,0.55,,90.12,90.25,,,Visualizer
moment,11.934,2.99,3.7,0.54,0.55,,90.09,90.27,,,Visualizer
