information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-24T10:45:16Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a195ba8-db55-4c95-90c0-63fc1a0c30d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.66,0.0,3.98,0.0,,94.7,91.61,,,Visualizer
moment,0.494,0.69,0.0,4.65,0.0,,92.17,91.71,,,Visualizer
moment,0.763,0.88,0.0,5.23,0.0,,91.44,91.64,,,Visualizer
moment,1.078,0.98,0.0,5.66,0.0,,91.67,91.6,,,Visualizer
moment,1.258,1.06,0.0,6.01,0.0,,91.91,91.67,,,Visualizer
moment,1.574,1.14,0.0,6.22,0.0,,92.21,91.74,,,Visualizer
moment,1.754,1.16,0.0,6.41,0.0,,92.47,91.88,,,Visualizer
moment,2.025,1.13,0.0,6.56,0.0,,92.98,91.98,,,Visualizer
moment,2.249,1.15,0.0,6.66,0.0,,93.28,92.08,,,Visualizer
moment,2.519,1.19,0.0,6.67,0.0,,93.55,92.3,,,Visualizer
moment,2.744,1.23,0.0,6.72,0.0,,93.61,92.44,,,Visualizer
moment,3.014,1.26,0.0,6.73,0.0,,93.82,92.65,,,Visualizer
moment,3.329,1.28,0.0,6.74,0.0,,93.95,92.9,,,Visualizer
moment,3.509,1.37,0.0,6.74,0.0,,93.92,93.14,,,Visualizer
moment,3.824,1.46,0.0,6.59,0.0,,93.85,93.32,,,Visualizer
moment,4.003,1.48,0.0,6.53,0.0,,93.65,93.4,,,Visualizer
moment,4.273,1.56,0.0,6.49,0.0,,92.84,93.58,,,Visualizer
moment,4.499,1.65,0.0,6.47,0.0,,91.31,93.63,,,Visualizer
moment,4.768,1.78,0.0,6.37,0.0,,89.79,93.63,,,Visualizer
moment,4.994,2.05,0.0,6.22,0.0,,88.15,93.56,,,Visualizer
moment,5.263,2.43,0.0,6.11,0.0,,86.75,93.48,,,Visualizer
moment,5.583,2.87,0.0,5.79,0.0,,85.52,93.26,,,Visualizer
moment,5.758,3.19,0.0,5.31,0.0,,84.58,92.94,,,Visualizer
moment,6.073,3.44,0.0,4.65,0.0,,84.07,92.58,,,Visualizer
moment,6.253,3.53,0.0,3.94,0.0,,83.68,92.21,,,Visualizer
moment,6.527,3.55,0.0,3.23,0.0,,83.42,91.79,,,Visualizer
moment,6.749,3.53,0.0,2.53,0.0,,83.45,91.55,,,Visualizer
moment,7.018,3.31,0.0,2.07,0.0,,83.52,91.31,,,Visualizer
moment,7.244,3.35,0.0,1.63,0.0,,83.62,91.13,,,Visualizer
moment,7.513,3.28,0.0,1.27,0.0,,83.91,90.95,,,Visualizer
moment,7.738,3.15,0.0,0.99,0.0,,84.0,90.83,,,Visualizer
moment,8.053,3.07,0.0,0.77,0.0,,84.16,90.77,,,Visualizer
moment,8.368,3.03,0.0,0.69,0.0,,84.48,90.73,,,Visualizer
moment,8.503,3.14,0.0,0.55,0.0,,84.58,90.69,,,Visualizer
moment,8.818,3.1,0.0,0.43,0.0,,84.87,90.66,,,Visualizer
moment,9.044,3.03,0.0,0.33,0.0,,85.16,90.73,,,Visualizer
moment,9.268,2.99,0.0,0.26,0.0,,85.2,90.72,,,Visualizer
moment,9.494,2.94,0.0,0.2,0.0,,85.61,90.69,,,Visualizer
moment,9.763,2.94,0.0,0.27,0.0,,85.81,90.69,,,Visualizer
moment,9.988,3.08,0.0,0.22,0.0,,85.91,90.66,,,Visualizer
moment,10.303,3.03,0.0,0.17,0.0,,86.07,90.77,,,Visualizer
moment,10.573,2.98,0.0,0.18,0.0,,86.42,90.8,,,Visualizer
moment,10.753,3.07,0.0,0.2,0.0,,86.55,90.84,,,Visualizer
moment,11.023,3.17,0.0,0.16,0.0,,86.75,90.85,,,Visualizer
moment,11.248,3.1,0.0,0.12,0.0,,86.94,90.85,,,Visualizer
moment,11.518,3.07,0.0,0.1,0.0,,87.23,90.82,,,Visualizer
moment,11.744,3.02,0.0,0.07,0.0,,87.4,90.85,,,Visualizer
moment,12.013,2.98,0.0,0.06,0.0,,87.43,90.86,,,Visualizer
moment,12.238,2.94,0.0,0.13,0.0,,87.76,90.93,,,Visualizer
moment,12.509,3.08,0.0,0.15,0.0,,87.82,90.9,,,Visualizer
moment,12.823,3.14,0.0,0.12,0.0,,87.79,90.95,,,Visualizer
moment,13.003,3.06,0.0,0.09,0.0,,87.95,90.94,,,Visualizer
moment,13.273,3.03,0.0,0.07,0.0,,88.02,90.96,,,Visualizer
moment,13.498,3.0,0.0,0.06,0.0,,88.08,91.02,,,Visualizer
moment,13.768,2.96,0.0,0.04,0.0,,88.11,91.06,,,Visualizer
moment,13.993,2.93,0.0,0.14,0.0,,88.31,91.05,,,Visualizer
moment,14.263,3.16,0.0,0.22,0.0,,88.15,91.08,,,Visualizer
moment,14.489,3.36,0.0,0.18,0.0,,88.18,91.03,,,Visualizer
moment,14.758,3.26,0.0,0.14,0.0,,88.05,90.97,,,Visualizer
moment,15.073,3.2,0.0,0.11,0.0,,88.21,91.04,,,Visualizer
moment,15.253,3.17,0.0,0.09,0.0,,88.21,91.08,,,Visualizer
moment,15.523,3.12,0.0,0.07,0.0,,88.41,91.12,,,Visualizer
moment,15.748,3.07,0.0,0.05,0.0,,88.34,91.15,,,Visualizer
moment,16.018,3.1,0.0,0.24,0.0,,88.31,91.12,,,Visualizer
moment,16.333,3.51,0.0,0.5,0.0,,88.08,91.04,,,Visualizer
moment,16.513,4.2,0.0,0.61,0.0,,87.46,91.1,,,Visualizer
moment,16.738,4.73,0.0,0.69,0.0,,86.91,91.11,,,Visualizer
moment,17.053,5.09,0.0,0.72,0.0,,86.29,91.08,,,Visualizer
moment,17.323,5.56,0.0,0.76,0.0,,85.97,91.13,,,Visualizer
moment,17.549,5.93,0.0,0.73,0.0,,85.58,91.14,,,Visualizer
moment,17.773,6.27,0.0,0.75,0.0,,85.36,91.16,,,Visualizer
moment,17.998,6.63,0.0,0.69,0.0,,85.13,91.25,,,Visualizer
moment,18.271,6.67,0.0,0.6,0.0,,85.0,91.22,,,Visualizer
moment,18.493,6.64,0.25,0.64,0.24,,84.84,91.11,,,Visualizer
moment,18.763,7.05,0.26,0.56,0.25,,84.84,91.17,,,Visualizer
moment,18.988,7.1,0.27,0.53,0.26,,84.71,91.19,,,Visualizer
moment,19.261,7.02,0.28,0.5,0.27,,84.81,91.15,,,Visualizer
moment,19.618,7.04,0.3,0.53,0.05,,84.74,91.11,,,Visualizer
moment,19.753,7.3,0.69,0.45,0.41,,84.77,91.16,,,Visualizer
moment,20.023,7.2,0.67,0.44,0.39,,84.74,91.11,,,Visualizer
moment,20.248,7.13,0.88,0.5,0.58,,84.74,91.07,,,Visualizer
moment,20.518,7.43,0.89,0.42,0.57,,84.77,90.98,,,Visualizer
moment,20.743,7.25,1.03,0.41,0.4,,84.77,90.99,,,Visualizer
moment,21.013,7.15,1.13,0.48,0.44,,84.81,90.97,,,Visualizer
moment,21.238,7.36,1.26,0.47,0.37,,84.74,91.0,,,Visualizer
moment,21.508,7.3,1.33,0.45,0.42,,84.68,90.99,,,Visualizer
moment,21.733,7.17,1.52,0.54,0.61,,84.68,90.88,,,Visualizer
moment,22.004,7.47,1.58,0.45,0.43,,84.64,90.84,,,Visualizer
moment,22.273,7.12,1.92,0.58,0.76,,84.61,90.88,,,Visualizer
moment,22.498,7.31,1.93,0.55,0.58,,84.55,90.81,,,Visualizer
moment,22.768,7.21,2.13,0.62,0.61,,84.45,90.78,,,Visualizer
moment,22.994,7.25,2.29,0.63,0.7,,84.29,90.81,,,Visualizer
moment,23.263,7.23,2.66,0.72,0.71,,84.2,90.73,,,Visualizer
moment,23.488,7.24,2.87,0.8,0.91,,84.0,90.69,,,Visualizer
moment,23.803,7.28,3.01,0.77,0.85,,83.87,90.71,,,Visualizer
moment,23.983,7.22,3.34,0.82,1.01,,83.81,90.61,,,Visualizer
moment,24.253,7.29,3.66,0.85,0.96,,83.75,90.59,,,Visualizer
moment,24.523,7.28,3.92,0.91,1.01,,83.65,90.6,,,Visualizer
moment,24.748,7.26,4.34,0.99,1.2,,83.58,90.52,,,Visualizer
moment,25.018,7.31,4.59,1.07,1.2,,83.65,90.44,,,Visualizer
moment,25.243,7.32,4.95,1.11,1.34,,83.58,90.46,,,Visualizer
moment,25.513,7.24,5.17,1.18,1.33,,83.65,90.25,,,Visualizer
moment,25.738,7.29,5.64,1.21,1.38,,83.78,90.18,,,Visualizer
moment,26.008,7.22,6.12,1.27,1.6,,83.81,90.19,,,Visualizer
moment,26.233,7.21,6.56,1.34,1.55,,83.75,90.08,,,Visualizer
moment,26.548,7.2,7.08,1.42,1.84,,83.84,90.01,,,Visualizer
moment,26.773,7.23,7.61,1.49,1.9,,83.87,89.93,,,Visualizer
moment,26.998,7.16,8.06,1.55,1.87,,83.78,89.75,,,Visualizer
moment,27.268,7.12,8.62,1.65,1.99,,83.62,89.63,,,Visualizer
moment,27.493,7.16,9.18,1.73,2.02,,83.52,89.52,,,Visualizer
moment,27.808,7.11,9.62,1.78,2.1,,83.45,89.44,,,Visualizer
moment,27.988,7.08,10.11,1.85,2.18,,83.39,89.35,,,Visualizer
moment,28.258,7.07,10.87,1.91,2.31,,83.26,89.24,,,Visualizer
moment,28.483,7.06,11.44,1.99,2.43,,83.39,89.12,,,Visualizer
moment,28.753,7.06,11.99,2.07,2.48,,83.49,89.0,,,Visualizer
moment,29.068,7.06,13.05,2.12,2.65,,83.49,88.87,,,Visualizer
moment,29.248,7.0,13.67,2.17,2.7,,83.52,88.74,,,Visualizer
moment,29.518,7.0,14.27,2.21,2.73,,83.81,88.68,,,Visualizer
moment,29.742,6.98,14.8,2.27,2.71,,83.97,88.55,,,Visualizer
moment,30.013,6.96,15.69,2.33,2.8,,84.0,88.42,,,Visualizer
moment,30.237,7.0,16.66,2.37,2.88,,84.04,88.38,,,Visualizer
moment,30.507,6.94,17.25,2.42,2.87,,84.2,88.24,,,Visualizer
moment,30.732,6.93,17.85,2.46,2.94,,84.13,88.17,,,Visualizer
moment,31.003,6.92,18.58,2.48,3.01,,84.36,88.07,,,Visualizer
moment,31.272,6.88,19.5,2.54,3.2,,84.32,88.03,,,Visualizer
moment,31.498,6.91,20.36,2.57,3.0,,84.45,87.92,,,Visualizer
moment,31.767,6.87,20.71,2.62,3.06,,84.52,87.9,,,Visualizer
moment,31.993,6.87,21.75,2.63,3.05,,84.71,87.83,,,Visualizer
moment,32.262,6.84,22.37,2.68,3.18,,84.55,87.8,,,Visualizer
moment,32.488,6.84,23.32,2.69,3.08,,84.71,87.65,,,Visualizer
moment,32.758,6.81,23.65,2.73,3.17,,84.64,87.65,,,Visualizer
moment,33.072,6.84,24.65,2.72,3.07,,84.81,87.62,,,Visualizer
moment,33.253,6.78,26.01,2.77,3.19,,84.9,87.54,,,Visualizer
moment,33.522,6.78,26.7,2.73,3.26,,84.87,87.5,,,Visualizer
moment,33.747,6.75,27.33,2.79,3.2,,84.94,87.4,,,Visualizer
moment,34.018,6.76,28.33,2.79,3.21,,85.07,87.32,,,Visualizer
moment,34.242,6.75,29.06,2.82,3.24,,85.0,87.33,,,Visualizer
moment,34.513,6.87,29.7,2.89,3.2,,85.03,87.27,,,Visualizer
moment,34.738,7.19,30.34,2.9,3.19,,85.23,87.28,,,Visualizer
moment,35.007,7.26,31.33,2.91,3.18,,85.29,87.19,,,Visualizer
moment,35.233,7.19,32.33,2.88,3.15,,85.32,87.22,,,Visualizer
moment,35.502,6.88,33.0,2.82,3.18,,85.1,87.16,,,Visualizer
moment,35.772,6.58,33.68,2.76,3.22,,84.71,87.05,,,Visualizer
moment,35.997,6.29,34.35,2.73,3.23,,84.32,87.08,,,Visualizer
moment,36.312,6.06,35.31,2.66,3.22,,83.75,87.05,,,Visualizer
moment,36.492,5.76,36.32,2.62,3.2,,83.36,87.04,,,Visualizer
moment,36.762,5.56,36.56,2.59,3.12,,82.94,87.02,,,Visualizer
moment,36.987,5.37,37.53,2.53,3.06,,82.55,86.93,,,Visualizer
moment,37.257,5.27,38.36,2.51,2.94,,82.14,86.94,,,Visualizer
moment,37.482,5.19,39.2,2.48,2.78,,81.82,86.84,,,Visualizer
moment,37.752,5.14,39.49,2.47,2.82,,81.47,86.78,,,Visualizer
