information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-13T15:16:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c37c3089-9167-49b7-b589-2d2df9b514e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.24,0.0,3.71,0.0,,92.89,90.01,,,Visualizer
moment,0.27,0.25,0.0,3.66,0.0,,91.49,90.18,,,Visualizer
moment,0.539,0.4,0.0,3.61,0.0,,89.67,90.37,,,Visualizer
moment,0.854,0.55,0.0,3.57,0.0,,90.23,90.61,,,Visualizer
moment,1.035,0.53,0.0,3.58,0.0,,91.22,90.99,,,Visualizer
moment,1.304,0.55,0.0,3.6,0.0,,92.12,91.23,,,Visualizer
moment,1.529,0.52,0.0,3.57,0.0,,92.96,91.3,,,Visualizer
moment,1.799,0.48,0.0,3.63,0.0,,93.6,91.48,,,Visualizer
moment,2.024,0.49,0.0,3.58,0.0,,93.73,91.63,,,Visualizer
moment,2.295,0.46,0.0,3.55,0.0,,93.73,91.86,,,Visualizer
moment,2.564,0.44,0.0,3.54,0.0,,93.6,92.04,,,Visualizer
moment,2.789,0.45,0.0,3.54,0.0,,93.23,92.3,,,Visualizer
moment,3.059,0.45,0.0,3.54,0.0,,93.16,92.54,,,Visualizer
moment,3.284,0.49,0.0,3.53,0.0,,92.89,92.57,,,Visualizer
moment,3.556,0.55,0.0,3.54,0.0,,92.76,92.57,,,Visualizer
moment,3.779,0.56,0.0,3.54,0.0,,92.79,92.61,,,Visualizer
moment,4.049,0.59,0.0,3.51,0.0,,92.69,92.65,,,Visualizer
moment,4.274,0.63,0.0,3.49,0.0,,92.52,92.73,,,Visualizer
moment,4.544,0.67,0.0,3.5,0.0,,92.36,92.71,,,Visualizer
moment,4.814,0.72,0.0,3.48,0.0,,92.29,92.66,,,Visualizer
moment,5.039,0.77,0.0,3.53,0.0,,92.15,92.67,,,Visualizer
moment,5.309,0.85,0.0,3.54,0.0,,92.09,92.67,,,Visualizer
moment,5.534,0.94,0.0,3.52,0.0,,91.99,92.69,,,Visualizer
moment,5.804,0.99,0.0,3.52,0.0,,91.89,92.73,,,Visualizer
moment,6.075,1.11,0.0,3.52,0.0,,91.86,92.71,,,Visualizer
moment,6.299,1.25,0.0,3.5,0.0,,91.69,92.73,,,Visualizer
moment,6.525,1.4,0.0,3.49,0.0,,91.62,92.67,,,Visualizer
moment,6.794,1.57,0.0,3.5,0.0,,91.62,92.66,,,Visualizer
moment,7.064,1.67,0.0,3.48,0.0,,91.59,92.59,,,Visualizer
moment,7.379,1.9,0.0,3.52,0.0,,91.52,92.56,,,Visualizer
moment,7.559,2.1,0.0,3.52,0.0,,91.36,92.53,,,Visualizer
moment,7.784,2.33,0.0,3.57,0.0,,91.29,92.54,,,Visualizer
moment,8.054,2.66,0.0,3.55,0.0,,91.25,92.51,,,Visualizer
moment,8.279,3.13,0.0,3.53,0.0,,91.19,92.48,,,Visualizer
moment,8.594,3.77,0.0,3.55,0.0,,91.25,92.39,,,Visualizer
moment,8.774,4.68,0.0,3.38,0.0,,91.09,92.38,,,Visualizer
moment,9.044,5.32,0.0,3.1,0.0,,91.02,92.34,,,Visualizer
moment,9.314,5.74,0.0,2.75,0.0,,90.99,92.28,,,Visualizer
moment,9.539,6.14,0.0,2.48,0.0,,90.89,92.27,,,Visualizer
moment,9.812,6.56,0.0,2.21,0.0,,90.72,92.25,,,Visualizer
moment,10.037,6.94,0.0,1.98,0.0,,90.72,92.2,,,Visualizer
moment,10.304,7.24,0.0,1.78,0.0,,90.62,92.19,,,Visualizer
moment,10.529,7.56,0.0,1.64,0.0,,90.52,92.19,,,Visualizer
moment,10.799,7.86,0.0,1.42,0.0,,90.49,92.15,,,Visualizer
moment,11.024,7.94,0.0,1.34,0.0,,90.46,92.13,,,Visualizer
moment,11.295,8.2,0.0,1.18,0.0,,90.26,92.12,,,Visualizer
moment,11.564,8.2,0.0,1.12,0.0,,90.39,92.09,,,Visualizer
moment,11.789,8.41,0.0,1.0,0.0,,90.29,92.08,,,Visualizer
moment,12.059,8.35,0.0,0.93,0.0,,90.29,92.03,,,Visualizer
moment,12.284,8.46,0.0,0.91,0.0,,90.16,92.0,,,Visualizer
moment,12.554,8.6,0.0,0.85,0.0,,90.26,92.06,,,Visualizer
moment,12.779,8.57,0.0,0.89,0.0,,90.06,92.01,,,Visualizer
moment,13.049,8.9,0.0,0.8,0.0,,90.09,91.91,,,Visualizer
moment,13.319,8.66,0.0,0.79,0.0,,89.96,91.91,,,Visualizer
moment,13.544,8.61,0.0,0.73,0.0,,90.0,91.91,,,Visualizer
moment,13.814,8.51,0.0,0.67,0.0,,89.9,91.8,,,Visualizer
moment,14.039,8.2,0.0,0.62,0.0,,89.86,91.8,,,Visualizer
moment,14.309,8.03,0.0,0.64,0.0,,89.8,91.83,,,Visualizer
moment,14.534,7.97,0.0,0.56,0.0,,89.73,91.89,,,Visualizer
moment,14.804,7.58,0.0,0.54,0.0,,89.7,91.77,,,Visualizer
moment,15.029,7.32,0.0,0.52,0.0,,89.77,91.72,,,Visualizer
moment,15.299,7.19,0.0,0.51,0.0,,89.67,91.76,,,Visualizer
moment,15.569,7.0,0.0,0.49,0.0,,89.67,91.72,,,Visualizer
moment,15.794,6.67,0.0,0.48,0.0,,89.57,91.72,,,Visualizer
moment,16.064,6.39,0.0,0.48,0.0,,89.5,91.69,,,Visualizer
moment,16.289,6.2,0.0,0.55,0.0,,89.44,91.68,,,Visualizer
moment,16.559,6.18,0.0,0.49,0.0,,89.57,91.7,,,Visualizer
moment,16.784,5.8,0.0,0.47,0.0,,89.5,91.59,,,Visualizer
moment,17.054,5.53,0.0,0.45,0.0,,89.37,91.58,,,Visualizer
moment,17.279,5.27,0.0,0.46,0.0,,89.4,91.59,,,Visualizer
moment,17.549,5.05,0.0,0.47,0.0,,89.4,91.59,,,Visualizer
moment,17.819,4.89,0.0,0.55,0.0,,89.21,91.52,,,Visualizer
moment,18.044,4.89,0.0,0.5,0.0,,89.34,91.53,,,Visualizer
moment,18.314,4.61,0.0,0.47,0.0,,89.21,91.51,,,Visualizer
moment,18.539,4.34,0.0,0.47,0.0,,89.11,91.51,,,Visualizer
moment,18.854,4.13,0.0,0.48,0.0,,89.27,91.49,,,Visualizer
moment,19.034,3.93,0.0,0.48,0.0,,89.11,91.45,,,Visualizer
moment,19.303,3.76,0.0,0.46,0.0,,89.11,91.45,,,Visualizer
moment,19.529,3.57,0.0,0.43,0.0,,89.07,91.42,,,Visualizer
moment,19.799,3.42,0.0,0.45,0.0,,89.14,91.41,,,Visualizer
moment,20.114,3.31,0.0,0.56,0.0,,89.01,91.36,,,Visualizer
moment,20.293,3.3,0.0,0.49,0.0,,89.14,91.35,,,Visualizer
moment,20.564,3.1,0.0,0.48,0.0,,89.04,91.31,,,Visualizer
moment,20.789,2.95,0.0,0.49,0.0,,88.94,91.35,,,Visualizer
moment,21.059,2.79,0.0,0.49,0.0,,88.98,91.25,,,Visualizer
moment,21.284,2.71,0.0,0.47,0.0,,88.94,91.26,,,Visualizer
moment,21.554,2.61,0.0,0.45,0.0,,88.88,91.36,,,Visualizer
moment,21.779,2.46,0.0,0.47,0.0,,88.94,91.34,,,Visualizer
moment,22.049,2.4,0.0,0.49,0.0,,89.01,91.29,,,Visualizer
moment,22.319,2.32,0.0,0.52,0.0,,88.91,91.23,,,Visualizer
moment,22.543,2.36,0.0,0.53,0.0,,88.81,91.2,,,Visualizer
moment,22.814,2.29,0.0,0.53,0.0,,88.81,91.22,,,Visualizer
moment,23.038,2.16,0.0,0.5,0.0,,88.94,91.2,,,Visualizer
moment,23.308,2.11,0.0,0.46,0.0,,88.75,91.24,,,Visualizer
moment,23.534,2.03,0.0,0.48,0.0,,88.91,91.23,,,Visualizer
moment,23.803,2.01,0.0,0.5,0.0,,88.88,91.23,,,Visualizer
moment,24.029,1.95,0.0,0.46,0.0,,88.81,91.17,,,Visualizer
moment,24.299,1.89,0.0,0.45,0.0,,88.98,91.18,,,Visualizer
moment,24.568,1.86,0.0,0.48,0.0,,88.91,91.21,,,Visualizer
moment,24.793,1.82,0.0,0.5,0.0,,88.98,91.17,,,Visualizer
moment,25.065,1.82,0.0,0.58,0.0,,88.84,91.19,,,Visualizer
moment,25.288,1.85,0.0,0.54,0.0,,88.88,91.26,,,Visualizer
moment,25.558,1.74,0.0,0.52,0.0,,88.94,91.2,,,Visualizer
moment,25.783,1.72,0.0,0.45,0.0,,88.91,91.2,,,Visualizer
moment,26.053,1.65,0.0,0.48,0.0,,89.11,91.18,,,Visualizer
moment,26.278,1.64,0.0,0.49,0.0,,89.11,91.19,,,Visualizer
moment,26.548,1.64,0.0,0.48,0.0,,89.17,91.24,,,Visualizer
moment,26.819,1.59,0.0,0.45,0.0,,89.07,91.22,,,Visualizer
moment,27.044,1.58,0.0,0.48,0.0,,89.14,91.18,,,Visualizer
moment,27.313,1.63,0.0,0.59,0.0,,89.21,91.21,,,Visualizer
moment,27.538,1.67,0.0,0.51,0.0,,89.11,91.25,,,Visualizer
moment,27.853,1.55,0.0,0.52,0.0,,89.04,91.25,,,Visualizer
moment,28.033,1.55,0.0,0.52,0.0,,89.11,91.24,,,Visualizer
