information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/TurboBloom_temp,text
meta,,,,,,,,,Date,2022-01-07T15:05:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,"Ethiopia, Hamasho",text
meta,,,,,,,,,Description,"Violet, Peach, Floral FD 12.29.21 O 1.7.22",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,180,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1be9ce7f-018b-4295-8e4c-ae20af921a7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.0,0.0,3.02,0.0,,88.92,85.47,,,Visualizer
moment,0.224,0.0,0.0,4.28,0.0,,88.79,85.69,,,Visualizer
moment,0.449,0.0,0.0,5.11,0.0,,87.68,85.7,,,Visualizer
moment,0.629,0.05,0.0,5.8,0.0,,86.6,85.73,,,Visualizer
moment,0.854,0.24,0.0,6.31,0.0,,85.62,85.95,,,Visualizer
moment,1.079,0.41,0.0,6.54,0.0,,84.78,86.18,,,Visualizer
moment,1.259,0.48,0.0,6.65,0.0,,84.85,86.37,,,Visualizer
moment,1.484,0.54,0.0,6.83,0.0,,85.23,86.4,,,Visualizer
moment,1.709,0.59,0.0,7.0,0.0,,85.4,86.36,,,Visualizer
moment,1.889,0.63,0.0,7.2,0.0,,85.3,86.37,,,Visualizer
moment,2.119,0.64,0.0,7.39,0.0,,85.11,86.35,,,Visualizer
moment,2.339,0.66,0.0,7.55,0.0,,84.85,86.38,,,Visualizer
moment,2.52,0.66,0.0,7.66,0.0,,84.52,86.51,,,Visualizer
moment,2.744,0.71,0.0,7.75,0.0,,84.27,86.52,,,Visualizer
moment,2.924,0.79,0.0,7.77,0.0,,84.11,86.5,,,Visualizer
moment,3.255,0.86,0.0,7.86,0.0,,83.98,86.5,,,Visualizer
moment,3.378,1.01,0.0,7.88,0.0,,83.94,86.38,,,Visualizer
moment,3.554,1.11,0.0,7.9,0.0,,84.14,86.35,,,Visualizer
moment,3.779,1.27,0.0,7.89,0.0,,84.3,86.3,,,Visualizer
moment,4.004,1.5,0.0,7.94,0.0,,84.46,86.28,,,Visualizer
moment,4.184,1.73,0.0,7.9,0.0,,84.85,86.21,,,Visualizer
moment,4.409,1.96,0.0,7.87,0.0,,85.07,86.18,,,Visualizer
moment,4.589,2.4,0.0,7.86,0.0,,85.07,86.2,,,Visualizer
moment,4.814,3.08,0.08,7.82,0.08,,85.33,86.2,,,Visualizer
moment,5.039,3.95,0.28,7.51,0.28,,85.62,86.21,,,Visualizer
moment,5.219,4.87,0.8,6.74,0.81,,85.75,86.27,,,Visualizer
moment,5.444,5.17,1.45,5.75,1.47,,85.85,86.23,,,Visualizer
moment,5.669,4.91,2.27,4.77,2.3,,86.08,86.31,,,Visualizer
moment,5.849,4.51,2.61,3.87,2.37,,86.11,86.4,,,Visualizer
moment,6.074,4.06,2.91,3.03,2.44,,86.18,86.36,,,Visualizer
moment,6.299,3.53,3.31,2.44,2.18,,86.18,86.45,,,Visualizer
moment,6.479,3.3,3.34,2.05,1.43,,86.11,86.45,,,Visualizer
moment,6.704,3.22,3.83,1.61,1.58,,86.08,86.43,,,Visualizer
moment,6.884,2.92,3.8,1.25,1.21,,85.88,86.53,,,Visualizer
moment,7.109,2.69,4.01,0.97,1.12,,85.88,86.48,,,Visualizer
moment,7.333,2.53,4.06,0.76,0.76,,85.69,86.53,,,Visualizer
moment,7.559,2.38,4.48,0.59,0.89,,85.66,86.54,,,Visualizer
moment,7.739,2.25,4.53,0.46,0.74,,85.56,86.49,,,Visualizer
moment,7.964,2.16,4.56,0.55,0.66,,85.4,86.57,,,Visualizer
moment,8.144,2.28,4.69,0.86,0.66,,85.33,86.51,,,Visualizer
moment,8.369,2.62,4.7,1.22,0.52,,85.04,86.51,,,Visualizer
moment,8.549,3.07,4.71,1.56,0.33,,84.43,86.51,,,Visualizer
moment,8.773,3.6,4.97,1.75,0.45,,83.62,86.54,,,Visualizer
moment,8.999,4.06,5.16,1.85,0.61,,82.88,86.52,,,Visualizer
moment,9.179,4.4,5.28,1.88,0.6,,82.27,86.51,,,Visualizer
