information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-16T10:22:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,spikes fhi - kenya kiambu,text
meta,,,,,,,,,Description,"black currant, bergamot, raspberries",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bdd62f77-c5a0-4180-a30e-27403f4b7176,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,0.01,-0.01,4.07,0.0,,88.75,86.56,,,Visualizer
moment,0.493,0.01,-0.02,4.67,-0.01,,88.62,86.76,,,Visualizer
moment,0.852,0.01,-0.02,5.66,-0.01,,86.33,86.77,,,Visualizer
moment,1.032,0.02,-0.03,6.45,-0.02,,83.12,86.79,,,Visualizer
moment,1.257,0.04,-0.03,6.82,-0.02,,80.62,86.82,,,Visualizer
moment,1.527,0.09,-0.03,7.11,-0.01,,79.3,86.78,,,Visualizer
moment,1.752,0.22,-0.03,7.4,-0.01,,79.5,86.75,,,Visualizer
moment,2.112,0.42,-0.02,7.51,0.0,,80.59,86.44,,,Visualizer
moment,2.247,0.61,-0.02,7.62,0.01,,82.38,85.99,,,Visualizer
moment,2.517,0.94,-0.02,7.77,0.01,,84.35,85.77,,,Visualizer
moment,2.832,1.14,-0.02,7.93,0.01,,86.49,85.71,,,Visualizer
moment,3.012,1.23,-0.02,8.12,0.0,,88.19,85.78,,,Visualizer
moment,3.237,1.29,-0.02,8.2,0.0,,89.48,85.91,,,Visualizer
moment,3.507,1.33,-0.02,8.3,0.0,,90.67,86.1,,,Visualizer
moment,3.777,1.41,-0.02,8.49,0.0,,91.38,86.4,,,Visualizer
moment,4.002,1.69,-0.02,8.54,0.0,,91.78,86.85,,,Visualizer
moment,4.272,1.95,-0.02,8.59,0.0,,92.14,87.39,,,Visualizer
moment,4.497,2.23,-0.02,8.62,0.0,,92.21,87.92,,,Visualizer
moment,4.767,2.54,-0.02,8.34,0.0,,92.32,88.45,,,Visualizer
moment,5.082,2.78,-0.02,7.88,0.0,,92.14,88.79,,,Visualizer
moment,5.262,3.04,-0.02,7.28,0.0,,92.08,88.99,,,Visualizer
moment,5.487,3.18,-0.02,6.66,0.0,,91.84,89.3,,,Visualizer
moment,5.757,3.34,-0.02,5.91,0.0,,91.38,89.49,,,Visualizer
moment,6.027,3.41,0.57,5.19,0.58,,91.11,89.54,,,Visualizer
moment,6.252,3.4,1.22,4.52,1.21,,90.87,89.69,,,Visualizer
moment,6.523,3.39,1.6,3.89,1.58,,90.57,89.68,,,Visualizer
moment,6.747,3.32,2.15,3.33,2.12,,90.44,89.69,,,Visualizer
moment,7.017,3.29,2.32,2.84,2.1,,90.17,89.73,,,Visualizer
moment,7.332,3.21,2.33,2.46,1.22,,89.91,89.67,,,Visualizer
moment,7.513,3.2,2.84,2.11,1.21,,89.77,89.6,,,Visualizer
moment,7.783,3.13,2.9,1.91,0.73,,89.54,89.61,,,Visualizer
moment,8.007,3.15,3.21,1.62,0.87,,89.38,89.59,,,Visualizer
moment,8.277,3.06,3.43,1.51,0.81,,89.28,89.6,,,Visualizer
moment,8.502,3.13,3.53,1.32,0.67,,89.15,89.51,,,Visualizer
moment,8.772,3.04,3.53,1.21,0.62,,88.91,89.37,,,Visualizer
moment,8.997,3.0,3.89,1.21,0.66,,88.75,89.35,,,Visualizer
moment,9.267,3.11,3.92,1.07,0.54,,88.59,89.3,,,Visualizer
moment,9.584,3.01,4.15,0.99,0.69,,88.45,89.24,,,Visualizer
moment,9.762,2.98,4.26,0.97,0.71,,88.29,89.14,,,Visualizer
moment,10.036,3.08,4.44,0.93,0.58,,88.19,89.16,,,Visualizer
moment,10.257,3.05,4.68,0.88,0.74,,87.99,89.16,,,Visualizer
moment,10.527,2.99,4.74,0.86,0.58,,87.83,89.06,,,Visualizer
moment,10.752,2.96,4.94,0.84,0.66,,87.7,88.98,,,Visualizer
moment,11.022,3.02,5.06,0.9,0.6,,87.57,88.97,,,Visualizer
moment,11.247,3.1,5.35,0.82,0.65,,87.5,88.93,,,Visualizer
moment,11.517,2.96,5.57,0.84,0.81,,87.27,88.86,,,Visualizer
moment,11.832,2.93,5.6,0.88,0.8,,87.18,88.81,,,Visualizer
moment,12.014,3.01,5.8,0.96,0.6,,87.14,88.82,,,Visualizer
moment,12.282,3.08,5.95,0.91,0.74,,86.85,88.78,,,Visualizer
moment,12.507,2.98,6.17,0.89,0.64,,86.72,88.78,,,Visualizer
moment,12.777,2.98,6.6,0.89,0.98,,86.65,88.68,,,Visualizer
moment,13.002,3.0,6.69,0.94,0.86,,86.62,88.56,,,Visualizer
moment,13.317,3.06,6.72,0.91,0.9,,86.55,88.61,,,Visualizer
moment,13.496,2.99,7.34,0.91,0.98,,86.46,88.6,,,Visualizer
moment,13.767,2.94,7.42,0.93,0.87,,86.46,88.54,,,Visualizer
moment,14.081,3.02,7.46,1.0,0.83,,86.33,88.45,,,Visualizer
moment,14.262,3.05,7.92,0.98,1.15,,86.46,88.45,,,Visualizer
moment,14.534,2.96,8.02,0.96,0.8,,86.36,88.46,,,Visualizer
moment,14.76,2.95,8.31,1.03,0.87,,86.36,88.41,,,Visualizer
moment,15.027,3.09,8.56,0.98,1.05,,86.33,88.31,,,Visualizer
moment,15.252,2.99,8.77,0.99,0.96,,86.39,88.24,,,Visualizer
moment,15.522,2.94,8.94,1.09,0.91,,86.33,88.24,,,Visualizer
moment,15.747,3.03,9.42,1.06,1.08,,86.52,88.21,,,Visualizer
moment,16.017,3.02,9.51,1.18,1.04,,86.55,88.13,,,Visualizer
moment,16.242,3.24,9.88,1.45,1.08,,86.68,88.14,,,Visualizer
moment,16.512,3.76,10.0,1.83,1.14,,86.88,88.09,,,Visualizer
moment,16.783,4.41,10.52,2.2,1.13,,87.21,88.03,,,Visualizer
moment,17.006,5.06,11.08,2.55,1.51,,87.73,88.01,,,Visualizer
moment,17.277,5.67,11.67,2.77,1.79,,88.52,87.98,,,Visualizer
moment,17.504,6.28,12.4,2.95,2.32,,89.15,87.89,,,Visualizer
moment,17.772,6.77,12.86,3.11,2.28,,90.11,87.87,,,Visualizer
moment,18.091,7.22,13.45,3.21,2.5,,90.97,87.84,,,Visualizer
moment,18.267,7.58,14.61,3.24,2.66,,91.74,87.93,,,Visualizer
moment,18.492,7.85,14.94,3.32,2.76,,92.18,88.03,,,Visualizer
moment,18.762,8.12,15.92,3.36,3.24,,92.62,88.04,,,Visualizer
moment,19.032,8.29,16.48,3.37,3.21,,92.89,88.14,,,Visualizer
moment,19.257,8.44,17.34,3.37,3.19,,93.09,88.34,,,Visualizer
moment,19.526,8.58,18.29,3.38,3.27,,93.16,88.44,,,Visualizer
moment,19.751,8.71,18.9,3.36,2.91,,93.09,88.5,,,Visualizer
moment,20.022,8.77,19.52,3.35,2.96,,93.06,88.71,,,Visualizer
moment,20.337,8.81,20.55,3.35,3.13,,93.16,88.87,,,Visualizer
moment,20.517,8.89,21.4,3.31,3.03,,93.06,88.9,,,Visualizer
moment,20.742,8.88,21.98,3.31,3.0,,92.92,88.96,,,Visualizer
moment,21.013,8.94,22.6,3.27,3.0,,92.82,89.03,,,Visualizer
moment,21.282,8.9,23.49,3.25,2.87,,92.82,89.1,,,Visualizer
moment,21.507,8.94,24.35,3.26,3.19,,92.75,89.08,,,Visualizer
moment,21.777,8.97,25.03,3.28,3.23,,92.52,89.2,,,Visualizer
moment,22.001,8.97,25.92,3.27,3.24,,92.45,89.26,,,Visualizer
moment,22.272,8.98,26.49,3.26,3.25,,92.21,89.31,,,Visualizer
moment,22.587,8.99,27.41,3.27,2.98,,92.05,89.34,,,Visualizer
moment,22.766,9.01,28.42,3.29,3.04,,91.84,89.33,,,Visualizer
