information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-12T01:07:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be4f59a2-2d22-42ea-85e9-29432485907b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.01,0.0,2.04,0.0,,88.98,86.67,,,Visualizer
moment,0.217,0.01,0.0,2.21,0.0,,88.78,86.96,,,Visualizer
moment,0.467,0.01,0.0,2.39,0.0,,88.65,86.98,,,Visualizer
moment,0.721,0.01,0.0,2.59,0.0,,86.46,86.97,,,Visualizer
moment,0.967,0.01,0.0,2.81,0.0,,85.14,86.98,,,Visualizer
moment,1.223,0.01,0.0,2.98,0.0,,84.04,87.05,,,Visualizer
moment,1.483,0.01,0.0,3.14,0.0,,83.72,87.14,,,Visualizer
moment,1.722,0.01,0.0,3.27,0.0,,83.27,87.24,,,Visualizer
moment,1.974,0.01,0.0,3.4,0.0,,82.82,87.26,,,Visualizer
moment,2.224,0.01,0.0,3.48,0.0,,82.98,87.31,,,Visualizer
moment,2.477,0.01,0.0,3.58,0.0,,83.59,87.38,,,Visualizer
moment,2.717,0.03,0.0,3.65,0.0,,84.56,87.34,,,Visualizer
moment,2.972,0.08,0.0,3.74,0.0,,85.79,87.38,,,Visualizer
moment,3.218,0.11,0.0,3.79,0.0,,86.92,87.39,,,Visualizer
moment,3.481,0.19,0.0,3.84,0.0,,88.22,87.33,,,Visualizer
moment,3.725,0.24,0.0,3.9,0.0,,89.3,87.34,,,Visualizer
moment,3.967,0.36,0.0,3.93,0.0,,90.29,87.36,,,Visualizer
