information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-15T15:44:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Gogugu Bekaka #2,text
meta,,,,,,,,,Description,"freeze 2021-07-08
thaw 2021-09-11",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,94.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a2730d2-901d-4da9-a268-dffae404a098,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.29,0.0,3.84,0.0,,89.07,86.0,,,Visualizer
moment,0.449,0.33,0.0,4.03,0.0,,88.97,86.18,,,Visualizer
moment,0.674,0.39,0.0,4.12,0.0,,88.05,86.37,,,Visualizer
moment,0.943,0.46,0.0,4.23,0.0,,87.86,86.35,,,Visualizer
moment,1.079,0.45,0.0,4.31,0.0,,88.02,86.43,,,Visualizer
moment,1.259,0.47,0.0,4.41,0.0,,88.58,86.53,,,Visualizer
moment,1.485,0.48,0.0,4.45,0.0,,88.97,86.66,,,Visualizer
moment,1.709,0.5,0.0,4.42,0.0,,89.47,86.82,,,Visualizer
moment,1.889,0.47,0.0,4.48,0.0,,89.87,87.01,,,Visualizer
moment,2.114,0.5,0.0,4.49,0.0,,90.27,87.26,,,Visualizer
moment,2.384,0.46,0.0,4.54,0.0,,90.5,87.42,,,Visualizer
moment,2.519,0.43,0.0,4.54,0.0,,90.73,87.67,,,Visualizer
moment,2.744,0.45,0.0,4.58,0.0,,90.8,87.86,,,Visualizer
moment,2.924,0.43,0.0,4.54,0.0,,90.89,88.06,,,Visualizer
moment,3.194,0.46,0.0,4.52,0.0,,90.66,88.21,,,Visualizer
moment,3.373,0.48,0.0,4.54,0.0,,90.73,88.18,,,Visualizer
moment,3.554,0.47,0.0,4.55,0.0,,90.5,88.29,,,Visualizer
moment,3.824,0.52,0.0,4.52,0.0,,90.46,88.42,,,Visualizer
moment,4.003,0.55,0.0,4.53,0.0,,90.36,88.56,,,Visualizer
moment,4.184,0.6,0.0,4.53,0.0,,90.23,88.61,,,Visualizer
moment,4.454,0.65,0.0,4.52,0.0,,90.33,88.65,,,Visualizer
moment,4.633,0.71,0.0,4.51,0.0,,90.07,88.71,,,Visualizer
moment,4.814,0.76,0.0,4.53,0.0,,90.13,88.71,,,Visualizer
moment,5.038,0.82,0.0,4.53,0.0,,90.07,88.77,,,Visualizer
moment,5.264,0.88,0.0,4.53,0.0,,90.1,88.8,,,Visualizer
moment,5.444,0.96,0.0,4.53,0.0,,89.93,88.92,,,Visualizer
moment,5.668,1.03,0.0,4.51,0.0,,89.8,89.0,,,Visualizer
moment,5.894,1.11,0.0,4.47,0.0,,89.7,88.95,,,Visualizer
moment,6.073,1.19,0.0,4.48,0.0,,89.63,89.04,,,Visualizer
moment,6.254,1.3,0.0,4.47,0.0,,89.63,89.04,,,Visualizer
moment,6.478,1.41,0.0,4.45,0.0,,89.5,89.07,,,Visualizer
moment,6.703,1.49,0.0,4.49,0.0,,89.44,89.17,,,Visualizer
moment,6.883,1.62,0.0,4.43,0.0,,89.5,89.15,,,Visualizer
moment,7.198,1.78,0.0,4.47,0.0,,89.44,89.2,,,Visualizer
moment,7.333,1.9,0.0,4.42,0.0,,89.54,89.23,,,Visualizer
moment,7.513,2.04,0.21,4.46,0.22,,89.44,89.18,,,Visualizer
moment,7.739,2.25,0.45,4.46,0.47,,89.5,89.26,,,Visualizer
moment,7.918,2.5,0.46,4.45,0.49,,89.57,89.24,,,Visualizer
moment,8.143,2.77,0.59,4.43,0.62,,89.63,89.25,,,Visualizer
moment,8.369,3.04,1.3,4.4,1.37,,89.7,89.33,,,Visualizer
moment,8.549,3.35,1.7,4.37,1.57,,89.63,89.27,,,Visualizer
moment,8.821,3.68,2.23,4.35,1.88,,89.7,89.33,,,Visualizer
moment,8.998,3.92,3.29,4.35,2.82,,89.63,89.32,,,Visualizer
moment,9.178,4.13,4.29,4.33,3.79,,89.6,89.38,,,Visualizer
moment,9.449,4.28,4.98,4.3,3.6,,89.44,89.41,,,Visualizer
