information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2021-12-10T22:09:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica,text
meta,,,,,,,,,Beans,Yemen Gurmah Village Nat,text
meta,,,,,,,,,Description,"Stonefruit, dates, berries",text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0281524-5c39-43a9-804d-204aec80db10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.43,0.0,4.19,0.01,,89.56,87.63,,,Visualizer
moment,0.494,0.59,0.0,5.21,0.01,,88.34,87.89,,,Visualizer
moment,0.631,0.53,0.0,5.97,0.0,,85.11,87.97,,,Visualizer
moment,0.854,0.66,0.0,6.57,0.0,,84.01,87.94,,,Visualizer
moment,1.124,0.82,0.0,6.95,0.0,,84.23,87.88,,,Visualizer
moment,1.304,1.11,0.0,7.29,0.0,,84.88,87.76,,,Visualizer
moment,1.484,1.27,0.0,7.45,0.0,,85.82,87.48,,,Visualizer
moment,1.709,1.33,0.0,7.65,0.0,,86.64,87.19,,,Visualizer
moment,1.934,1.39,0.0,7.75,0.0,,87.62,86.96,,,Visualizer
moment,2.114,1.41,0.0,7.81,0.0,,88.47,86.92,,,Visualizer
moment,2.294,1.4,0.0,7.87,0.0,,89.2,87.05,,,Visualizer
moment,2.519,1.38,0.0,7.91,0.0,,89.79,87.2,,,Visualizer
moment,2.744,1.43,0.0,7.91,0.0,,90.09,87.47,,,Visualizer
moment,2.969,1.44,0.0,7.94,0.0,,90.42,87.79,,,Visualizer
moment,3.239,1.45,-0.01,8.0,-0.01,,90.65,88.21,,,Visualizer
moment,3.374,1.45,-0.01,7.78,-0.01,,90.68,88.54,,,Visualizer
moment,3.554,1.35,-0.01,7.38,-0.01,,90.45,88.83,,,Visualizer
moment,3.779,1.2,-0.01,6.9,-0.01,,90.42,89.07,,,Visualizer
moment,3.959,1.1,-0.01,6.44,-0.01,,89.95,89.26,,,Visualizer
moment,4.184,1.07,-0.01,5.99,0.0,,89.59,89.35,,,Visualizer
moment,4.409,1.0,-0.01,5.58,0.0,,89.09,89.43,,,Visualizer
moment,4.679,1.02,-0.01,5.22,0.0,,88.54,89.5,,,Visualizer
moment,4.814,1.0,0.0,4.87,0.01,,88.01,89.62,,,Visualizer
moment,5.039,1.02,0.0,4.65,0.01,,87.45,89.53,,,Visualizer
moment,5.219,1.08,0.0,4.47,0.01,,87.06,89.45,,,Visualizer
moment,5.489,1.15,0.0,4.34,0.01,,86.47,89.44,,,Visualizer
moment,5.624,1.18,0.0,4.18,0.01,,86.02,89.41,,,Visualizer
moment,5.849,1.25,0.0,4.15,0.01,,85.73,89.34,,,Visualizer
moment,6.12,1.35,0.0,4.08,0.0,,85.3,89.27,,,Visualizer
moment,6.299,1.46,0.0,4.07,0.0,,85.27,89.21,,,Visualizer
moment,6.479,1.63,0.0,4.04,0.0,,85.17,89.11,,,Visualizer
moment,6.749,1.74,0.0,4.0,0.0,,84.98,88.92,,,Visualizer
moment,6.884,1.93,0.0,3.95,0.0,,85.07,88.79,,,Visualizer
moment,7.109,2.22,0.0,3.96,0.0,,85.01,88.64,,,Visualizer
moment,7.334,2.39,-0.01,3.97,-0.01,,84.95,88.52,,,Visualizer
moment,7.559,2.54,-0.01,3.98,-0.01,,84.79,88.45,,,Visualizer
moment,7.739,2.74,-0.01,3.94,-0.01,,84.69,88.3,,,Visualizer
moment,7.964,3.06,-0.01,3.94,-0.01,,84.75,88.27,,,Visualizer
moment,8.144,3.47,-0.01,3.9,0.0,,84.43,88.16,,,Visualizer
moment,8.369,4.09,-0.01,3.82,0.0,,84.39,88.09,,,Visualizer
moment,8.548,4.89,-0.01,3.48,0.0,,84.2,87.99,,,Visualizer
moment,8.774,5.36,-0.01,3.14,0.0,,84.04,87.89,,,Visualizer
moment,8.999,5.86,-0.01,2.9,0.0,,83.85,87.77,,,Visualizer
moment,9.179,6.49,-0.01,2.67,0.0,,83.62,87.72,,,Visualizer
moment,9.404,7.15,0.0,2.43,0.01,,83.43,87.7,,,Visualizer
moment,9.629,7.68,0.15,2.15,0.2,,83.39,87.68,,,Visualizer
moment,9.808,7.78,0.25,1.88,0.33,,83.33,87.58,,,Visualizer
moment,10.034,7.79,0.46,1.65,0.59,,83.36,87.43,,,Visualizer
moment,10.214,7.73,0.5,1.44,0.64,,83.17,87.45,,,Visualizer
moment,10.438,7.67,0.93,1.31,1.17,,83.07,87.4,,,Visualizer
moment,10.664,7.66,0.97,1.16,1.03,,83.17,87.35,,,Visualizer
moment,10.933,7.59,1.37,1.07,1.41,,83.2,87.3,,,Visualizer
moment,11.069,7.53,1.77,0.97,1.6,,83.14,87.32,,,Visualizer
moment,11.341,7.45,1.77,0.87,1.6,,83.01,87.23,,,Visualizer
moment,11.474,7.4,2.05,0.85,1.41,,83.11,87.2,,,Visualizer
moment,11.744,7.37,2.2,0.81,1.54,,82.95,87.16,,,Visualizer
moment,11.879,7.36,2.41,0.74,1.31,,83.07,87.19,,,Visualizer
moment,12.149,7.15,2.68,0.79,1.48,,82.88,87.16,,,Visualizer
