information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-05T00:06:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home Roast,text
meta,,,,,,,,,Beans,Brazilian Cerado,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53c194c2-2650-4540-a976-0fc9d5983e7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.38,0.0,3.75,0.0,,91.43,89.64,,,Visualizer
moment,0.494,0.31,0.0,3.72,0.0,,89.77,89.79,,,Visualizer
moment,0.764,0.35,0.0,3.77,0.0,,88.62,89.85,,,Visualizer
moment,0.989,0.31,0.0,3.84,0.0,,89.31,89.82,,,Visualizer
moment,1.259,0.34,0.0,3.81,0.0,,90.23,89.82,,,Visualizer
moment,1.484,0.39,0.0,3.86,0.0,,91.09,89.78,,,Visualizer
moment,1.754,0.43,0.0,3.91,0.0,,91.83,89.64,,,Visualizer
moment,2.072,0.46,0.0,3.97,0.0,,92.16,89.66,,,Visualizer
moment,2.249,0.44,0.0,3.98,0.0,,92.83,89.83,,,Visualizer
moment,2.518,0.46,0.0,4.08,0.0,,93.04,90.05,,,Visualizer
moment,2.744,0.43,0.0,4.1,0.0,,93.27,90.18,,,Visualizer
moment,3.014,0.39,0.0,4.11,0.0,,93.07,90.26,,,Visualizer
moment,3.239,0.37,0.0,4.01,0.0,,92.57,90.37,,,Visualizer
moment,3.509,0.32,0.0,4.06,0.0,,92.16,90.52,,,Visualizer
moment,3.734,0.36,0.0,4.04,0.0,,91.63,90.59,,,Visualizer
moment,4.004,0.43,0.0,4.03,0.0,,91.29,90.68,,,Visualizer
moment,4.274,0.46,0.0,4.06,0.0,,90.89,90.9,,,Visualizer
moment,4.499,0.49,0.0,4.04,0.0,,90.53,91.0,,,Visualizer
moment,4.769,0.55,0.0,4.02,0.0,,90.3,91.02,,,Visualizer
moment,5.038,0.69,0.0,3.98,0.0,,89.9,91.1,,,Visualizer
moment,5.263,0.88,0.0,3.98,0.0,,89.44,91.1,,,Visualizer
moment,5.489,1.05,0.0,3.98,0.0,,89.18,91.2,,,Visualizer
moment,5.758,1.19,0.0,3.99,0.0,,89.18,91.09,,,Visualizer
moment,6.029,1.29,0.0,3.99,0.0,,89.21,91.04,,,Visualizer
moment,6.254,1.52,0.0,4.01,0.0,,89.14,91.03,,,Visualizer
moment,6.524,1.75,0.0,4.05,0.0,,89.18,90.97,,,Visualizer
moment,6.748,1.94,0.0,4.05,0.0,,89.28,90.87,,,Visualizer
moment,7.019,2.14,0.0,4.04,0.0,,89.11,90.79,,,Visualizer
moment,7.244,2.4,0.0,4.04,0.0,,89.01,90.73,,,Visualizer
moment,7.513,2.65,0.0,4.05,0.0,,88.82,90.65,,,Visualizer
moment,7.784,3.01,0.0,4.06,0.0,,88.55,90.62,,,Visualizer
moment,8.009,3.47,0.0,4.06,0.0,,88.49,90.57,,,Visualizer
moment,8.278,4.15,0.0,4.08,0.0,,88.29,90.53,,,Visualizer
moment,8.504,4.99,0.0,3.83,0.0,,88.16,90.51,,,Visualizer
moment,8.774,5.35,0.0,3.54,0.0,,88.06,90.37,,,Visualizer
