information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T22:33:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,46.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a026779b-9b63-4933-9734-1c4f6322de95,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.221,0.01,0.0,3.48,0.0,,93.29,78.49,,,Visualizer
moment,0.4,0.01,0.0,4.61,0.0,,93.39,78.56,,,Visualizer
moment,0.626,0.05,0.0,6.04,0.0,,93.22,78.72,,,Visualizer
moment,0.852,0.2,0.0,7.2,0.0,,92.72,78.83,,,Visualizer
moment,1.033,0.42,0.0,7.97,0.0,,91.18,78.89,,,Visualizer
moment,1.258,0.71,0.0,8.59,0.0,,90.02,79.08,,,Visualizer
moment,1.482,1.23,0.0,8.97,0.0,,89.59,79.39,,,Visualizer
moment,1.66,1.74,0.0,9.12,0.0,,89.76,80.09,,,Visualizer
moment,1.887,2.02,0.0,9.22,0.0,,90.15,81.05,,,Visualizer
moment,2.07,2.26,0.0,9.29,0.0,,90.78,82.19,,,Visualizer
moment,2.292,2.41,0.0,9.24,0.0,,91.58,83.39,,,Visualizer
moment,2.519,2.48,0.0,9.21,0.0,,92.21,84.48,,,Visualizer
moment,2.695,2.51,0.0,9.25,0.0,,92.82,85.57,,,Visualizer
moment,2.92,2.58,0.0,9.18,0.0,,93.36,86.56,,,Visualizer
moment,3.146,2.62,0.0,9.23,0.0,,94.1,87.34,,,Visualizer
moment,3.372,2.71,0.0,9.28,0.0,,94.54,88.04,,,Visualizer
moment,3.553,2.8,0.0,9.16,0.0,,94.85,88.73,,,Visualizer
moment,3.777,2.9,0.0,9.06,0.0,,95.4,89.44,,,Visualizer
moment,3.958,3.0,0.0,8.98,0.0,,95.61,90.01,,,Visualizer
moment,4.182,3.15,0.0,8.81,0.0,,95.88,90.5,,,Visualizer
moment,4.361,3.27,0.0,8.66,0.0,,96.02,90.95,,,Visualizer
moment,4.586,3.42,0.0,8.51,0.0,,96.26,91.4,,,Visualizer
moment,4.812,3.64,0.0,8.32,0.0,,96.46,91.82,,,Visualizer
moment,5.038,3.9,0.0,8.12,0.0,,96.54,92.16,,,Visualizer
moment,5.22,4.19,0.0,7.94,0.0,,96.43,92.5,,,Visualizer
moment,5.395,4.52,0.0,7.57,0.0,,96.54,92.76,,,Visualizer
moment,5.666,4.69,0.0,6.88,0.0,,96.36,92.99,,,Visualizer
moment,5.846,4.53,0.0,5.89,0.0,,96.15,93.16,,,Visualizer
moment,6.027,4.1,0.19,4.99,0.2,,96.12,93.29,,,Visualizer
moment,6.251,3.62,0.67,4.03,0.69,,95.81,93.43,,,Visualizer
moment,6.476,3.0,1.56,3.17,1.62,,95.64,93.56,,,Visualizer
moment,6.702,2.65,2.19,2.46,2.27,,95.4,93.68,,,Visualizer
moment,6.927,2.41,3.1,1.92,3.21,,95.19,93.66,,,Visualizer
moment,7.149,2.32,3.39,1.61,3.32,,95.16,93.64,,,Visualizer
moment,7.285,2.25,4.08,1.4,3.01,,94.78,93.66,,,Visualizer
moment,7.512,2.19,4.4,1.33,2.6,,94.65,93.72,,,Visualizer
moment,7.69,2.25,4.69,1.67,2.26,,94.34,93.7,,,Visualizer
moment,7.918,2.43,5.04,2.4,2.01,,93.83,93.64,,,Visualizer
moment,8.142,2.78,5.4,3.03,1.86,,92.89,93.68,,,Visualizer
moment,8.367,3.12,5.8,3.5,1.64,,91.78,93.64,,,Visualizer
moment,8.546,3.55,6.01,3.59,1.52,,90.82,93.62,,,Visualizer
moment,8.772,3.75,6.39,3.45,1.62,,90.02,93.6,,,Visualizer
moment,8.954,3.79,6.75,3.17,1.53,,89.53,93.6,,,Visualizer
moment,9.178,3.78,7.17,3.04,1.7,,89.36,93.59,,,Visualizer
