information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2022-08-06T10:09:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-25,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c70b0781-26e3-42f3-bb25-74cdf42fd58a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.137,0.75,0.0,4.04,0.0,,90.23,88.14,,,Visualizer
moment,0.265,0.64,0.0,4.42,0.0,,89.17,88.32,,,Visualizer
moment,0.54,0.68,0.0,4.92,0.0,,88.32,88.3,,,Visualizer
moment,0.76,0.72,0.0,5.31,0.0,,88.29,88.39,,,Visualizer
moment,1.04,0.74,0.0,5.61,0.0,,88.15,88.43,,,Visualizer
moment,1.303,0.77,0.0,5.84,0.0,,88.29,88.49,,,Visualizer
moment,1.526,0.79,0.0,6.03,0.0,,88.58,88.45,,,Visualizer
moment,1.8,0.83,0.0,6.21,0.0,,88.97,88.46,,,Visualizer
moment,2.027,0.83,0.0,6.4,0.0,,89.27,88.5,,,Visualizer
moment,2.296,0.92,0.0,6.49,0.0,,89.57,88.58,,,Visualizer
moment,2.563,1.05,0.0,6.56,0.0,,89.6,88.66,,,Visualizer
moment,2.789,1.25,0.0,6.59,0.0,,89.67,88.68,,,Visualizer
moment,3.012,1.51,0.0,6.53,0.0,,89.7,88.82,,,Visualizer
moment,3.285,1.82,0.0,6.52,0.0,,89.73,88.94,,,Visualizer
moment,3.559,2.14,0.0,6.35,0.0,,89.7,89.05,,,Visualizer
moment,3.78,2.49,0.0,5.94,0.0,,89.6,89.09,,,Visualizer
moment,4.047,2.74,0.0,5.44,0.0,,89.3,89.09,,,Visualizer
moment,4.274,2.92,0.0,4.88,0.0,,89.11,89.2,,,Visualizer
moment,4.544,3.04,0.0,4.31,0.0,,89.07,89.18,,,Visualizer
moment,4.768,3.1,-0.06,3.74,-0.06,,88.91,89.18,,,Visualizer
moment,5.039,3.1,0.0,3.22,0.0,,88.75,89.21,,,Visualizer
moment,5.261,3.13,0.0,2.76,0.0,,88.78,89.2,,,Visualizer
