information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 big flat,text
meta,,,,,,,,,Date,2024-03-18T17:37:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒ Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,312.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/338bff84-9199-4a70-be22-81c5c6d2bd23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.244,0.02,0.0,4.06,0.0,,92.63,83.22,,,Visualizer
moment,0.437,0.02,0.0,4.32,0.0,,92.29,83.39,,,Visualizer
moment,0.632,0.05,0.0,4.54,0.0,,91.93,83.55,,,Visualizer
moment,0.877,0.05,0.0,4.64,0.0,,91.73,83.59,,,Visualizer
moment,1.072,0.04,0.0,4.81,0.0,,91.36,83.75,,,Visualizer
moment,1.266,0.03,0.0,4.89,0.0,,91.23,83.96,,,Visualizer
moment,1.462,0.04,0.0,4.89,0.0,,91.1,84.35,,,Visualizer
moment,1.706,0.03,0.0,4.95,0.0,,90.96,84.89,,,Visualizer
moment,1.901,0.03,0.0,5.04,0.0,,90.83,85.49,,,Visualizer
moment,2.094,0.04,0.0,4.93,0.0,,90.7,85.96,,,Visualizer
moment,2.29,0.07,0.0,5.0,0.0,,90.86,86.37,,,Visualizer
moment,2.534,0.03,0.0,5.04,0.0,,90.73,86.83,,,Visualizer
moment,2.729,0.05,0.0,4.97,0.0,,90.86,87.18,,,Visualizer
moment,2.924,0.05,0.0,5.02,0.0,,91.03,87.5,,,Visualizer
moment,3.12,0.05,0.0,4.97,0.0,,91.1,87.86,,,Visualizer
moment,3.412,0.05,0.0,4.98,0.0,,91.2,88.17,,,Visualizer
moment,3.558,0.07,0.0,5.02,0.0,,91.33,88.38,,,Visualizer
moment,3.753,0.07,0.0,4.93,0.0,,91.53,88.63,,,Visualizer
moment,3.997,0.06,0.0,4.98,0.0,,91.46,88.9,,,Visualizer
moment,4.192,0.05,0.0,5.04,0.0,,91.59,89.11,,,Visualizer
moment,4.441,0.08,0.0,4.97,0.0,,91.66,89.27,,,Visualizer
moment,4.582,0.04,0.0,5.0,0.0,,91.73,89.44,,,Visualizer
moment,4.825,0.07,0.0,5.08,0.0,,91.83,89.58,,,Visualizer
moment,5.02,0.06,0.0,5.03,0.0,,91.79,89.77,,,Visualizer
moment,5.216,0.04,0.0,5.03,0.0,,91.83,89.91,,,Visualizer
moment,5.409,0.05,0.0,5.04,0.0,,91.79,90.0,,,Visualizer
moment,5.654,0.06,0.0,4.96,0.0,,91.76,90.14,,,Visualizer
moment,5.85,0.05,0.0,5.02,0.0,,91.73,90.23,,,Visualizer
moment,6.056,0.05,0.0,4.94,0.0,,91.76,90.34,,,Visualizer
moment,6.288,0.05,0.0,5.03,0.0,,91.83,90.5,,,Visualizer
moment,6.483,0.04,0.0,5.04,0.0,,91.79,90.61,,,Visualizer
moment,6.678,0.04,0.0,4.97,0.0,,91.89,90.63,,,Visualizer
moment,6.873,0.05,0.0,5.07,0.0,,91.83,90.75,,,Visualizer
moment,7.116,0.05,0.0,4.96,0.0,,91.93,90.84,,,Visualizer
moment,7.314,0.05,0.0,5.06,0.0,,91.93,90.86,,,Visualizer
moment,7.507,0.04,0.0,4.96,0.0,,91.89,90.98,,,Visualizer
moment,7.704,0.05,0.0,5.08,0.0,,91.99,91.0,,,Visualizer
moment,7.946,0.05,0.0,4.93,0.0,,92.06,91.04,,,Visualizer
moment,8.144,0.03,0.0,5.02,0.0,,92.12,91.13,,,Visualizer
moment,8.384,0.03,0.0,4.95,0.0,,91.99,91.15,,,Visualizer
moment,8.579,0.03,0.0,4.99,0.0,,92.09,91.18,,,Visualizer
moment,8.773,0.03,0.0,5.0,0.0,,92.23,91.26,,,Visualizer
moment,8.972,0.04,0.0,5.02,0.0,,92.09,91.27,,,Visualizer
moment,9.212,0.02,0.0,4.95,0.0,,92.03,91.32,,,Visualizer
moment,9.408,0.02,0.1,5.06,0.03,,91.99,91.35,,,Visualizer
moment,9.604,0.04,0.1,4.97,0.03,,91.99,91.43,,,Visualizer
moment,9.801,0.03,0.1,5.03,0.03,,91.99,91.49,,,Visualizer
moment,10.042,0.02,0.1,4.95,0.03,,92.09,91.46,,,Visualizer
moment,10.236,0.02,0.3,5.02,0.09,,92.12,91.49,,,Visualizer
moment,10.431,0.02,0.3,4.98,0.09,,92.09,91.52,,,Visualizer
moment,10.632,0.02,0.2,4.98,0.06,,92.12,91.53,,,Visualizer
moment,10.919,0.02,0.4,5.04,0.12,,92.16,91.51,,,Visualizer
moment,11.073,0.02,0.4,4.98,0.12,,92.16,91.59,,,Visualizer
moment,11.26,0.01,0.4,4.95,0.12,,92.09,91.6,,,Visualizer
moment,11.456,0.02,0.4,5.07,0.12,,92.29,91.67,,,Visualizer
moment,11.702,0.02,0.4,4.98,0.12,,92.2,91.64,,,Visualizer
moment,11.895,0.03,0.6,4.95,0.17,,92.23,91.72,,,Visualizer
moment,12.089,0.03,0.6,4.99,0.17,,92.16,91.66,,,Visualizer
moment,12.285,0.04,0.5,4.98,0.14,,92.2,91.67,,,Visualizer
moment,12.578,0.02,0.6,4.94,0.17,,92.29,91.78,,,Visualizer
moment,12.723,0.02,0.6,5.1,0.17,,92.2,91.75,,,Visualizer
moment,12.917,0.03,0.7,5.01,0.2,,92.2,91.82,,,Visualizer
moment,13.163,0.01,0.7,4.97,0.2,,92.16,91.77,,,Visualizer
moment,13.357,0.02,0.9,4.97,0.23,,92.26,91.86,,,Visualizer
moment,13.552,0.02,0.8,4.92,0.2,,92.12,91.94,,,Visualizer
moment,13.747,0.01,0.8,5.04,0.2,,92.12,91.82,,,Visualizer
moment,13.99,0.04,0.8,4.99,0.17,,92.23,91.84,,,Visualizer
moment,14.186,0.03,1.0,4.97,0.2,,92.29,91.88,,,Visualizer
moment,14.381,0.01,1.0,4.88,0.23,,92.16,91.89,,,Visualizer
moment,14.575,0.01,1.0,4.43,0.23,,92.12,91.9,,,Visualizer
moment,14.772,0.01,1.0,3.89,0.23,,92.16,91.85,,,Visualizer
moment,15.014,0.02,1.0,3.31,0.17,,92.06,91.84,,,Visualizer
moment,15.21,0.04,1.1,2.81,0.2,,92.23,91.83,,,Visualizer
moment,15.407,0.03,1.1,2.39,0.2,,92.33,91.86,,,Visualizer
moment,15.599,0.02,1.1,2.07,0.17,,92.43,91.85,,,Visualizer
moment,15.847,0.02,1.2,1.81,0.17,,92.56,91.9,,,Visualizer
moment,16.038,0.01,1.2,1.6,0.2,,92.76,91.9,,,Visualizer
moment,16.233,0.01,1.2,1.38,0.2,,92.96,91.88,,,Visualizer
moment,16.476,0.01,1.4,1.22,0.23,,93.03,91.9,,,Visualizer
moment,16.672,0.01,1.3,1.27,0.2,,93.16,91.94,,,Visualizer
moment,16.867,0.01,1.3,1.16,0.2,,93.37,91.94,,,Visualizer
moment,17.062,0.02,1.3,1.04,0.14,,93.57,91.91,,,Visualizer
moment,17.305,0.04,1.4,0.96,0.14,,93.91,91.91,,,Visualizer
moment,17.5,0.02,1.4,0.95,0.14,,93.97,91.9,,,Visualizer
moment,17.702,0.02,1.5,0.94,0.2,,94.48,91.96,,,Visualizer
moment,17.891,0.01,1.5,1.1,0.2,,94.65,91.95,,,Visualizer
