information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-03-29T02:33:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fc5bc04-f576-4522-9590-ca0af7f07deb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.19,0.0,3.18,0.0,,88.05,82.48,,,Visualizer
moment,0.496,0.25,0.0,3.29,0.0,,86.65,82.71,,,Visualizer
moment,0.72,0.37,0.0,3.34,0.0,,85.44,82.72,,,Visualizer
moment,0.945,0.41,0.0,3.4,0.0,,85.57,82.67,,,Visualizer
moment,1.216,0.47,0.0,3.5,0.0,,86.39,82.68,,,Visualizer
moment,1.441,0.55,0.0,3.58,0.0,,87.37,82.84,,,Visualizer
moment,1.71,0.62,0.0,3.71,0.0,,88.52,83.02,,,Visualizer
moment,1.979,0.66,0.0,3.77,0.0,,89.7,83.22,,,Visualizer
moment,2.206,0.76,0.0,3.84,0.0,,90.5,83.51,,,Visualizer
moment,2.475,0.81,0.0,3.9,0.0,,91.03,83.93,,,Visualizer
moment,2.699,0.79,0.0,3.91,0.0,,91.4,84.39,,,Visualizer
moment,2.97,0.82,0.0,3.98,0.0,,91.57,84.95,,,Visualizer
moment,3.249,0.89,0.0,4.03,0.0,,91.3,85.29,,,Visualizer
moment,3.464,0.99,0.0,4.07,0.0,,91.13,85.65,,,Visualizer
moment,3.691,1.14,0.0,4.05,0.0,,90.67,86.06,,,Visualizer
moment,3.96,1.31,0.0,4.09,0.0,,90.3,86.46,,,Visualizer
moment,4.238,1.46,0.0,4.08,0.0,,89.8,86.79,,,Visualizer
moment,4.455,1.69,0.0,4.02,0.0,,89.57,87.0,,,Visualizer
moment,4.729,1.96,0.0,3.98,0.0,,89.14,87.22,,,Visualizer
moment,4.949,2.29,0.0,4.04,0.0,,88.81,87.39,,,Visualizer
moment,5.22,2.63,0.1,4.04,0.1,,88.64,87.55,,,Visualizer
moment,5.461,3.08,0.4,4.07,0.41,,88.25,87.64,,,Visualizer
moment,5.714,3.69,0.3,4.06,0.3,,88.19,87.65,,,Visualizer
moment,5.949,4.44,0.5,4.08,0.41,,88.05,87.78,,,Visualizer
moment,6.221,5.47,0.8,3.91,0.71,,87.73,87.86,,,Visualizer
moment,6.48,6.34,1.3,3.61,0.91,,87.56,87.89,,,Visualizer
moment,6.714,6.86,1.8,3.28,1.52,,87.4,87.89,,,Visualizer
moment,6.974,7.17,2.5,2.96,1.83,,87.2,87.89,,,Visualizer
moment,7.244,7.31,3.0,2.66,2.23,,87.17,87.96,,,Visualizer
moment,7.479,7.28,3.4,2.39,2.13,,87.07,87.95,,,Visualizer
moment,7.705,7.21,3.5,2.14,2.03,,87.04,87.94,,,Visualizer
moment,7.966,7.11,4.3,1.93,1.83,,86.94,87.93,,,Visualizer
moment,8.236,7.05,4.7,1.78,1.73,,86.97,87.9,,,Visualizer
moment,8.459,7.06,5.3,1.65,1.93,,87.04,88.0,,,Visualizer
moment,8.729,7.0,5.5,1.56,1.93,,86.94,87.95,,,Visualizer
moment,8.964,6.91,6.1,1.47,1.83,,87.04,87.87,,,Visualizer
moment,9.225,6.89,6.5,1.4,1.83,,86.91,87.86,,,Visualizer
moment,9.458,6.87,7.0,1.34,1.73,,86.78,87.85,,,Visualizer
moment,9.721,6.86,7.2,1.3,1.73,,86.84,87.87,,,Visualizer
moment,9.945,6.92,7.8,1.27,1.73,,86.81,87.88,,,Visualizer
moment,10.216,6.97,8.1,1.25,1.62,,86.71,87.89,,,Visualizer
moment,10.487,7.03,8.5,1.23,1.52,,86.58,87.86,,,Visualizer
moment,10.71,6.99,9.1,1.21,1.93,,86.61,87.83,,,Visualizer
moment,10.989,6.97,9.5,1.21,1.73,,86.58,87.8,,,Visualizer
moment,11.204,7.02,9.8,1.21,1.73,,86.52,87.79,,,Visualizer
moment,11.485,7.03,10.3,1.21,1.83,,86.45,87.85,,,Visualizer
moment,11.707,7.0,10.7,1.2,1.62,,86.39,87.81,,,Visualizer
moment,11.98,6.96,11.2,1.18,1.73,,86.48,87.83,,,Visualizer
moment,12.247,6.96,11.5,1.17,1.73,,86.36,87.78,,,Visualizer
moment,12.464,6.99,12.2,1.19,1.73,,86.36,87.84,,,Visualizer
moment,12.753,7.03,12.6,1.2,1.73,,86.52,87.76,,,Visualizer
moment,12.96,7.03,13.1,1.17,1.83,,86.39,87.65,,,Visualizer
moment,13.274,6.99,13.4,1.18,1.73,,86.48,87.72,,,Visualizer
moment,13.455,7.01,14.0,1.18,1.83,,86.48,87.68,,,Visualizer
moment,13.732,7.03,14.2,1.18,1.62,,86.65,87.69,,,Visualizer
moment,13.95,7.03,14.8,1.18,1.73,,86.65,87.7,,,Visualizer
moment,14.228,6.98,15.2,1.18,1.83,,86.71,87.6,,,Visualizer
moment,14.544,6.96,15.7,1.18,1.73,,86.71,87.64,,,Visualizer
