information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-12T21:51:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mirror,text
meta,,,,,,,,,Beans,Kagumo AB Kenya Kirinyaga washed,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7884a600-08ba-496b-affc-36accd5a8654,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.4,0.0,4.44,0.0,,87.3,84.73,,,Visualizer
moment,0.402,0.22,0.0,5.47,0.0,,86.74,84.96,,,Visualizer
moment,0.627,0.33,0.0,6.15,0.0,,86.45,84.97,,,Visualizer
moment,0.807,0.46,0.0,6.68,0.0,,86.68,85.03,,,Visualizer
moment,1.032,0.57,0.0,7.09,0.0,,86.68,85.06,,,Visualizer
moment,1.258,0.62,0.0,7.37,0.0,,86.74,85.17,,,Visualizer
moment,1.437,0.61,-0.06,7.57,-0.06,,87.16,85.27,,,Visualizer
moment,1.662,0.65,0.0,7.72,0.0,,87.3,85.34,,,Visualizer
moment,1.933,0.68,0.0,7.87,0.0,,87.59,85.39,,,Visualizer
moment,2.067,0.7,0.0,7.96,0.0,,87.72,85.55,,,Visualizer
moment,2.291,0.74,0.0,7.97,0.0,,87.85,85.69,,,Visualizer
moment,2.471,0.77,0.0,7.96,0.0,,87.92,85.83,,,Visualizer
moment,2.745,0.84,0.0,8.02,0.0,,88.02,85.91,,,Visualizer
moment,2.922,0.91,0.0,7.99,0.0,,88.02,86.04,,,Visualizer
moment,3.102,0.98,0.0,8.0,0.0,,88.05,86.15,,,Visualizer
moment,3.327,1.07,0.0,7.95,0.0,,87.95,86.27,,,Visualizer
moment,3.552,1.17,0.0,7.93,0.0,,88.11,86.36,,,Visualizer
moment,3.732,1.27,0.0,7.95,0.0,,88.18,86.41,,,Visualizer
moment,4.002,1.37,0.0,7.95,0.0,,87.95,86.57,,,Visualizer
moment,4.137,1.52,0.0,7.93,0.0,,88.25,86.64,,,Visualizer
moment,4.407,1.67,0.0,7.94,0.0,,88.05,86.71,,,Visualizer
moment,4.631,1.79,0.0,8.0,0.0,,88.11,86.78,,,Visualizer
moment,4.812,1.98,0.0,7.91,0.0,,88.08,86.78,,,Visualizer
