information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-14T06:08:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1742f35f-2795-4e35-bcbb-d67904fc330f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,1.18,0.0,3.83,0.0,,89.8,87.87,,,Visualizer
moment,0.179,1.21,0.0,4.47,0.0,,87.21,88.05,,,Visualizer
moment,0.449,1.51,0.0,5.01,0.0,,87.8,88.11,,,Visualizer
moment,0.719,1.6,0.0,5.37,0.0,,88.81,88.11,,,Visualizer
moment,0.944,1.54,0.0,5.64,0.0,,89.64,88.05,,,Visualizer
moment,1.259,1.57,0.0,5.83,0.0,,89.73,87.96,,,Visualizer
moment,1.439,1.48,0.0,5.99,0.0,,89.67,87.95,,,Visualizer
moment,1.754,1.38,0.0,6.21,0.0,,89.61,88.07,,,Visualizer
moment,1.934,1.36,0.0,6.33,0.0,,89.57,88.3,,,Visualizer
moment,2.249,1.39,0.0,6.43,0.0,,89.24,88.41,,,Visualizer
moment,2.429,1.4,0.0,6.5,0.0,,89.04,88.49,,,Visualizer
moment,2.699,1.45,0.0,6.56,0.0,,89.08,88.66,,,Visualizer
moment,2.969,1.61,0.0,6.58,0.0,,89.08,88.74,,,Visualizer
moment,3.194,1.77,0.0,6.61,0.0,,89.14,88.74,,,Visualizer
moment,3.509,1.94,0.0,6.62,0.0,,89.14,88.78,,,Visualizer
moment,3.689,2.1,0.0,6.63,0.0,,88.98,88.83,,,Visualizer
moment,4.004,2.27,0.0,6.63,0.0,,88.85,88.87,,,Visualizer
moment,4.184,2.47,0.0,6.58,0.0,,88.62,88.86,,,Visualizer
moment,4.499,2.69,0.0,6.54,0.0,,88.55,88.91,,,Visualizer
moment,4.679,2.92,0.0,6.45,0.0,,88.42,88.91,,,Visualizer
moment,4.949,3.19,0.0,6.24,0.0,,88.22,88.95,,,Visualizer
moment,5.219,3.38,0.0,5.77,0.0,,88.12,88.85,,,Visualizer
moment,5.444,3.48,0.0,5.27,0.0,,88.06,88.9,,,Visualizer
moment,5.76,3.55,0.0,4.71,0.0,,88.03,88.84,,,Visualizer
moment,5.939,3.53,0.0,4.16,0.0,,87.8,88.84,,,Visualizer
moment,6.209,3.51,0.0,3.63,0.0,,87.83,88.78,,,Visualizer
moment,6.434,3.49,0.0,3.06,0.0,,87.73,88.76,,,Visualizer
moment,6.749,3.32,0.0,2.66,0.0,,87.8,88.67,,,Visualizer
moment,6.929,3.4,0.0,2.21,0.0,,87.6,88.68,,,Visualizer
moment,7.199,3.25,0.0,1.91,0.0,,87.63,88.71,,,Visualizer
moment,7.514,3.15,0.0,1.68,0.0,,87.54,88.58,,,Visualizer
moment,7.694,3.28,0.0,1.39,0.0,,87.5,88.53,,,Visualizer
moment,8.009,3.19,0.0,1.2,0.0,,87.34,88.53,,,Visualizer
moment,8.189,3.05,0.0,1.06,0.0,,87.41,88.49,,,Visualizer
moment,8.504,3.04,0.0,0.95,0.0,,87.37,88.54,,,Visualizer
moment,8.684,3.08,0.0,0.87,0.0,,87.27,88.52,,,Visualizer
moment,8.954,3.08,0.0,0.78,0.0,,87.37,88.44,,,Visualizer
moment,9.179,3.01,0.0,0.75,0.0,,87.24,88.46,,,Visualizer
moment,9.449,3.05,0.0,0.7,0.0,,87.18,88.41,,,Visualizer
moment,9.764,3.04,0.0,0.67,0.0,,87.14,88.34,,,Visualizer
moment,9.988,3.03,0.0,0.63,0.0,,87.11,88.41,,,Visualizer
moment,10.258,2.98,0.0,0.66,0.0,,87.05,88.33,,,Visualizer
moment,10.439,3.07,0.0,0.58,0.0,,86.88,88.34,,,Visualizer
moment,10.754,3.01,0.0,0.55,0.0,,86.91,88.32,,,Visualizer
moment,10.933,3.01,0.0,0.55,0.0,,86.72,88.29,,,Visualizer
moment,11.205,2.99,0.0,0.57,0.0,,86.59,88.26,,,Visualizer
moment,11.429,3.01,0.0,0.58,0.0,,86.56,88.22,,,Visualizer
moment,11.698,3.03,0.0,0.57,0.0,,86.46,88.23,,,Visualizer
moment,12.013,3.01,0.0,0.55,0.0,,86.36,88.27,,,Visualizer
moment,12.193,2.99,0.0,0.61,0.0,,86.17,88.17,,,Visualizer
moment,12.465,3.05,0.0,0.58,0.0,,86.07,88.2,,,Visualizer
moment,12.689,3.1,0.0,0.76,0.0,,85.94,88.16,,,Visualizer
moment,13.004,3.46,0.0,1.09,0.0,,85.65,88.15,,,Visualizer
moment,13.186,4.14,0.0,1.43,0.0,,85.39,88.06,,,Visualizer
moment,13.453,4.92,0.0,1.68,0.0,,84.97,88.07,,,Visualizer
moment,13.679,5.55,0.0,1.91,0.0,,84.71,88.09,,,Visualizer
moment,13.949,6.16,0.0,2.12,0.0,,84.78,88.08,,,Visualizer
