information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-09T11:07:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S,text
meta,,,,,,,,,Beans,Sweetwater Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd5b4bd1-e3c2-41aa-a546-bc2190dc7ddd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.002,0.14,0.0,3.95,0.0,,194.77,191.68,,,Visualizer
moment,0.224,0.19,0.0,4.94,0.0,,193.33,192.18,,,Visualizer
moment,0.404,0.19,0.0,6.21,0.0,,184.92,192.41,,,Visualizer
moment,0.719,0.27,0.0,7.2,0.0,,184.04,192.22,,,Visualizer
moment,0.854,0.67,0.0,7.89,0.0,,185.84,192.24,,,Visualizer
moment,1.034,0.91,0.0,8.35,0.0,,188.37,192.14,,,Visualizer
moment,1.259,0.94,0.0,8.74,0.0,,190.36,191.88,,,Visualizer
moment,1.439,0.94,0.0,8.99,0.0,,192.26,191.7,,,Visualizer
moment,1.664,0.93,0.0,9.17,0.0,,193.75,191.87,,,Visualizer
moment,1.889,0.9,0.0,9.26,0.0,,194.82,192.22,,,Visualizer
moment,2.069,0.9,0.0,9.35,0.0,,195.43,192.5,,,Visualizer
moment,2.339,0.92,0.0,9.42,0.0,,195.91,193.03,,,Visualizer
moment,2.564,0.91,0.0,9.48,0.0,,195.91,193.54,,,Visualizer
moment,2.699,0.94,0.0,9.46,0.0,,195.72,193.92,,,Visualizer
moment,2.969,0.98,0.0,9.5,0.0,,195.18,194.35,,,Visualizer
moment,3.149,1.11,0.0,9.51,0.0,,195.06,194.58,,,Visualizer
moment,3.329,1.3,0.0,9.47,0.0,,194.46,194.69,,,Visualizer
moment,3.599,1.54,0.0,9.4,0.0,,194.22,194.83,,,Visualizer
moment,3.779,1.78,0.0,9.28,0.0,,193.87,194.8,,,Visualizer
moment,3.959,2.01,0.0,9.24,0.0,,193.45,194.88,,,Visualizer
moment,4.184,2.3,0.0,9.14,0.0,,193.45,194.85,,,Visualizer
moment,4.409,2.57,0.0,8.9,0.0,,193.09,194.71,,,Visualizer
moment,4.589,2.82,0.0,8.44,0.0,,193.04,194.56,,,Visualizer
moment,4.814,3.03,0.0,7.88,0.0,,192.62,194.52,,,Visualizer
moment,5.039,3.24,0.0,7.12,0.0,,192.32,194.35,,,Visualizer
moment,5.219,3.44,0.0,6.3,0.0,,192.2,194.38,,,Visualizer
moment,5.399,3.53,0.0,5.38,0.0,,192.14,194.32,,,Visualizer
moment,5.624,3.46,0.0,4.57,0.0,,191.79,194.2,,,Visualizer
moment,5.849,3.44,0.0,3.83,0.0,,191.55,194.11,,,Visualizer
moment,6.029,3.36,0.0,3.23,0.0,,191.49,194.03,,,Visualizer
moment,6.254,3.36,0.0,2.79,0.0,,191.14,193.99,,,Visualizer
moment,6.524,3.4,0.1,2.22,0.09,,191.08,193.96,,,Visualizer
moment,6.659,3.24,0.1,1.87,0.09,,191.02,193.86,,,Visualizer
moment,6.884,3.19,0.3,1.6,0.28,,190.9,193.78,,,Visualizer
moment,7.109,3.17,0.3,1.31,0.28,,190.78,193.74,,,Visualizer
moment,7.289,3.11,0.3,1.12,0.28,,190.55,193.58,,,Visualizer
moment,7.514,3.09,0.3,1.02,0.19,,190.55,193.63,,,Visualizer
moment,7.694,3.09,0.5,0.93,0.37,,190.55,193.48,,,Visualizer
moment,7.964,3.12,0.6,0.76,0.37,,190.48,193.37,,,Visualizer
moment,8.144,3.04,0.6,0.71,0.19,,190.48,193.51,,,Visualizer
moment,8.372,3.04,0.6,0.6,0.28,,190.31,193.47,,,Visualizer
moment,8.594,3.02,0.8,0.61,0.46,,190.07,193.37,,,Visualizer
moment,8.774,3.06,0.8,0.49,0.28,,190.25,193.2,,,Visualizer
moment,8.954,3.01,0.8,0.53,0.19,,190.07,193.24,,,Visualizer
moment,9.225,3.04,1.0,0.47,0.37,,189.89,193.12,,,Visualizer
moment,9.404,3.02,1.0,0.47,0.37,,189.78,193.15,,,Visualizer
