information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-23T08:28:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dbe2c61-09be-4e63-8f75-053dfe913aee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.74,0.0,4.09,0.0,,92.03,83.47,,,Visualizer
moment,0.269,0.76,0.0,4.64,0.0,,90.55,83.66,,,Visualizer
moment,0.539,0.85,0.0,5.17,0.0,,90.92,83.57,,,Visualizer
moment,0.764,0.84,0.0,5.65,0.0,,91.22,83.79,,,Visualizer
moment,1.078,0.84,0.0,6.0,0.0,,91.12,84.42,,,Visualizer
moment,1.258,0.87,0.0,6.29,0.0,,90.89,85.21,,,Visualizer
moment,1.528,0.97,0.0,6.58,0.0,,90.98,85.88,,,Visualizer
moment,1.753,1.16,0.0,6.7,0.0,,91.25,86.52,,,Visualizer
moment,2.023,1.31,0.0,6.79,0.0,,91.69,87.19,,,Visualizer
moment,2.248,1.5,0.0,6.77,0.0,,92.46,87.74,,,Visualizer
moment,2.518,1.65,0.0,6.68,0.0,,92.87,88.18,,,Visualizer
moment,2.833,1.81,0.0,6.65,0.0,,92.4,88.59,,,Visualizer
moment,3.013,1.92,0.0,6.57,0.0,,91.59,89.05,,,Visualizer
moment,3.283,2.03,0.0,6.54,0.0,,90.68,89.42,,,Visualizer
moment,3.509,2.27,0.0,6.53,0.0,,89.59,89.82,,,Visualizer
moment,3.823,2.58,0.0,6.39,0.0,,88.39,89.95,,,Visualizer
moment,4.004,2.94,0.0,6.17,0.0,,87.24,89.96,,,Visualizer
moment,4.273,3.3,0.0,5.72,0.0,,86.26,89.79,,,Visualizer
moment,4.499,3.57,0.0,5.03,0.0,,85.73,89.61,,,Visualizer
moment,4.813,3.66,0.0,4.23,0.0,,85.38,89.48,,,Visualizer
moment,4.993,3.63,0.0,3.4,0.0,,85.15,89.32,,,Visualizer
moment,5.263,3.51,0.0,2.85,0.0,,85.08,89.21,,,Visualizer
moment,5.578,3.44,0.0,2.24,0.0,,84.98,89.05,,,Visualizer
