information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-16T21:58:56Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,59.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/083b94df-6702-4f27-8b11-f47d644fa5a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.0,0.0,3.55,0.0,,97.96,94.26,,,Visualizer
moment,0.447,0.0,0.0,3.59,0.0,,96.77,94.65,,,Visualizer
moment,0.625,0.0,0.0,3.63,0.0,,91.86,94.67,,,Visualizer
moment,0.851,0.0,0.0,3.69,0.0,,89.8,94.61,,,Visualizer
moment,1.075,0.0,0.0,3.77,0.0,,90.1,94.62,,,Visualizer
moment,1.257,0.0,0.0,3.81,0.0,,90.59,94.59,,,Visualizer
moment,1.48,0.0,0.0,3.88,0.0,,91.36,94.64,,,Visualizer
moment,1.659,0.01,0.0,3.87,0.0,,92.16,94.65,,,Visualizer
moment,1.885,0.01,0.0,3.95,0.0,,92.8,94.64,,,Visualizer
moment,2.113,0.02,0.0,3.95,0.0,,93.58,94.69,,,Visualizer
moment,2.29,0.03,0.0,3.99,0.0,,94.46,94.71,,,Visualizer
moment,2.517,0.05,0.0,3.98,0.0,,95.22,94.69,,,Visualizer
moment,2.741,0.07,0.0,4.01,0.0,,95.7,94.68,,,Visualizer
moment,2.924,0.08,0.0,3.99,0.0,,96.11,94.78,,,Visualizer
moment,3.146,0.09,0.0,4.01,0.0,,96.53,94.75,,,Visualizer
moment,3.324,0.16,0.0,4.0,0.0,,96.81,94.82,,,Visualizer
moment,3.551,0.26,0.0,4.0,0.0,,97.05,94.88,,,Visualizer
moment,3.775,0.18,0.0,3.99,0.0,,97.51,94.9,,,Visualizer
moment,3.955,0.2,0.0,3.99,0.0,,97.64,95.03,,,Visualizer
moment,4.181,0.26,0.0,4.01,0.0,,97.79,95.11,,,Visualizer
moment,4.406,0.23,0.0,4.01,0.0,,98.07,95.18,,,Visualizer
moment,4.585,0.28,0.0,4.01,0.0,,98.31,95.28,,,Visualizer
moment,4.81,0.29,0.0,3.98,0.0,,98.74,95.56,,,Visualizer
moment,4.991,0.31,0.0,3.99,0.0,,98.98,95.78,,,Visualizer
moment,5.263,0.34,0.0,4.06,0.0,,99.38,95.97,,,Visualizer
moment,5.44,0.43,0.0,4.0,0.0,,99.55,96.21,,,Visualizer
moment,5.621,0.45,0.0,4.02,0.0,,99.84,96.37,,,Visualizer
moment,5.846,0.4,0.0,4.02,0.0,,100.3,96.58,,,Visualizer
moment,6.071,0.43,0.0,4.03,0.0,,100.66,96.81,,,Visualizer
moment,6.25,0.41,0.0,4.05,0.0,,100.88,97.02,,,Visualizer
moment,6.476,0.47,0.0,4.07,0.0,,101.35,97.21,,,Visualizer
moment,6.655,0.5,0.0,3.98,0.0,,101.61,97.44,,,Visualizer
moment,6.93,0.55,0.0,4.03,0.0,,101.79,97.62,,,Visualizer
moment,7.106,0.53,0.0,3.97,0.0,,101.68,97.69,,,Visualizer
moment,7.288,0.58,0.0,4.03,0.0,,101.71,97.84,,,Visualizer
moment,7.511,0.55,0.0,3.98,0.0,,101.71,97.97,,,Visualizer
moment,7.736,0.59,0.0,3.98,0.0,,101.75,98.05,,,Visualizer
moment,7.916,0.65,0.0,4.01,0.0,,101.5,98.15,,,Visualizer
moment,8.142,0.72,0.0,3.97,0.0,,101.57,98.19,,,Visualizer
moment,8.367,0.77,0.0,3.96,0.0,,101.35,98.24,,,Visualizer
moment,8.591,0.79,0.0,3.96,0.0,,101.14,98.37,,,Visualizer
moment,8.77,0.85,0.0,4.01,0.0,,100.92,98.45,,,Visualizer
moment,8.95,0.87,0.0,3.99,0.0,,100.85,98.42,,,Visualizer
moment,9.175,0.86,0.0,3.96,0.0,,100.7,98.5,,,Visualizer
moment,9.4,0.91,0.0,4.02,0.0,,100.59,98.54,,,Visualizer
moment,9.581,0.97,0.0,4.02,0.0,,100.09,98.57,,,Visualizer
moment,9.805,1.01,0.0,4.07,0.0,,99.98,98.53,,,Visualizer
moment,10.031,1.03,0.0,4.05,0.0,,99.7,98.54,,,Visualizer
moment,10.255,1.08,0.0,4.04,0.0,,99.3,98.63,,,Visualizer
moment,10.435,1.1,0.0,4.04,0.0,,99.05,98.62,,,Visualizer
moment,10.616,1.23,0.0,4.03,0.0,,98.53,98.65,,,Visualizer
moment,10.842,1.52,0.0,3.98,0.0,,98.14,98.61,,,Visualizer
moment,11.066,1.77,0.0,3.96,0.0,,97.68,98.57,,,Visualizer
moment,11.245,2.0,0.0,3.92,0.0,,97.26,98.63,,,Visualizer
moment,11.471,2.3,0.0,3.92,0.0,,97.02,98.67,,,Visualizer
moment,11.696,2.54,0.0,3.96,0.0,,96.88,98.56,,,Visualizer
moment,11.92,2.94,0.0,3.94,0.0,,97.02,98.55,,,Visualizer
moment,12.101,3.36,0.0,3.89,0.0,,97.37,98.61,,,Visualizer
moment,12.281,3.9,0.0,3.68,0.0,,97.82,98.52,,,Visualizer
moment,12.506,4.01,0.0,3.18,0.0,,98.07,98.5,,,Visualizer
moment,12.734,3.81,0.0,2.74,0.0,,98.21,98.39,,,Visualizer
moment,12.911,3.67,0.0,2.23,0.0,,98.49,98.26,,,Visualizer
moment,13.136,3.34,0.0,1.78,0.0,,98.56,98.24,,,Visualizer
moment,13.36,3.14,0.0,1.39,0.0,,98.7,98.17,,,Visualizer
moment,13.586,2.89,0.0,1.08,0.0,,98.74,98.19,,,Visualizer
moment,13.765,2.73,0.0,0.84,0.0,,98.77,98.13,,,Visualizer
moment,13.946,2.61,0.0,0.65,0.0,,98.84,98.04,,,Visualizer
moment,14.172,2.5,0.1,0.51,0.1,,98.84,98.06,,,Visualizer
moment,14.396,2.42,0.09,0.4,0.09,,98.81,97.94,,,Visualizer
moment,14.575,2.36,0.08,0.31,0.08,,98.77,97.89,,,Visualizer
moment,14.8,2.3,0.08,0.24,0.08,,98.77,97.91,,,Visualizer
moment,15.026,2.24,0.08,0.19,0.08,,98.84,97.93,,,Visualizer
moment,15.251,2.2,0.08,0.14,-0.01,,98.95,97.97,,,Visualizer
moment,15.43,2.16,0.08,0.11,0.0,,98.88,97.93,,,Visualizer
moment,15.61,2.13,0.09,0.09,0.02,,98.84,97.89,,,Visualizer
moment,15.835,2.09,0.29,0.07,0.2,,98.88,97.79,,,Visualizer
moment,16.06,2.07,0.32,0.05,0.23,,98.88,97.77,,,Visualizer
moment,16.24,2.04,0.29,0.04,0.2,,98.74,97.91,,,Visualizer
moment,16.466,2.02,0.29,0.03,0.2,,98.95,97.69,,,Visualizer
moment,16.691,2.0,0.29,0.02,0.19,,98.81,97.67,,,Visualizer
moment,16.917,1.97,0.29,0.02,0.18,,98.84,97.67,,,Visualizer
moment,17.094,1.95,0.29,0.02,-0.03,,98.74,97.65,,,Visualizer
moment,17.276,1.93,0.4,0.01,0.1,,98.81,97.64,,,Visualizer
moment,17.505,1.92,0.4,0.01,0.1,,98.7,97.65,,,Visualizer
moment,17.73,1.9,0.4,0.01,0.1,,98.7,97.64,,,Visualizer
moment,17.905,1.88,0.47,0.01,0.17,,98.7,97.6,,,Visualizer
moment,18.131,1.86,0.47,0.0,0.17,,98.67,97.52,,,Visualizer
moment,18.356,1.85,0.47,0.0,0.07,,98.67,97.55,,,Visualizer
moment,18.581,1.84,0.47,0.0,0.08,,98.7,97.61,,,Visualizer
moment,18.76,1.82,0.47,0.0,0.08,,98.67,97.51,,,Visualizer
moment,18.986,1.81,0.58,0.0,0.1,,98.56,97.48,,,Visualizer
moment,19.166,1.8,0.57,0.0,0.1,,98.56,97.54,,,Visualizer
moment,19.4,1.79,0.57,0.0,0.1,,98.56,97.45,,,Visualizer
moment,19.571,1.77,0.58,0.0,0.1,,98.53,97.45,,,Visualizer
moment,19.795,1.76,0.58,0.0,0.1,,98.49,97.54,,,Visualizer
moment,20.021,1.75,0.59,0.0,0.11,,98.45,97.41,,,Visualizer
moment,20.245,1.74,0.6,0.0,0.04,,98.49,97.35,,,Visualizer
moment,20.426,1.73,0.61,0.0,0.04,,98.42,97.4,,,Visualizer
moment,20.657,1.71,0.73,0.0,0.15,,98.42,97.32,,,Visualizer
moment,20.83,1.7,1.06,0.0,0.45,,98.38,97.3,,,Visualizer
moment,21.056,1.69,0.96,0.0,0.35,,98.31,97.41,,,Visualizer
moment,21.235,1.68,0.93,0.0,0.31,,98.35,97.42,,,Visualizer
moment,21.462,1.67,0.93,0.0,0.3,,98.42,97.34,,,Visualizer
moment,21.685,1.66,0.93,0.0,0.19,,98.28,97.33,,,Visualizer
moment,21.91,1.65,0.92,0.0,-0.13,,98.42,97.33,,,Visualizer
moment,22.09,1.65,1.04,0.0,0.1,,98.35,97.32,,,Visualizer
moment,22.316,1.63,1.04,0.0,0.1,,98.24,97.35,,,Visualizer
moment,22.497,1.62,1.05,0.0,0.12,,98.45,97.27,,,Visualizer
moment,22.721,1.61,1.06,0.0,0.13,,98.28,97.2,,,Visualizer
moment,22.901,1.6,1.06,0.0,0.13,,98.21,97.22,,,Visualizer
moment,23.125,1.59,1.05,0.0,0.12,,98.28,97.18,,,Visualizer
moment,23.351,1.58,1.14,0.0,0.1,,98.21,97.18,,,Visualizer
moment,23.578,1.57,1.17,0.0,0.12,,98.1,97.15,,,Visualizer
moment,23.756,1.57,1.14,0.0,0.08,,98.14,97.18,,,Visualizer
moment,23.981,1.55,1.13,0.0,0.07,,98.17,97.16,,,Visualizer
moment,24.16,1.55,1.14,0.0,0.09,,98.24,97.09,,,Visualizer
moment,24.385,1.54,1.14,0.0,-0.02,,98.07,97.04,,,Visualizer
moment,24.567,1.53,1.13,0.0,-0.04,,98.03,97.09,,,Visualizer
moment,24.796,1.52,1.13,0.0,-0.01,,98.1,97.12,,,Visualizer
moment,25.015,1.52,1.2,0.0,0.07,,97.96,97.1,,,Visualizer
moment,25.241,1.51,1.23,0.0,0.09,,97.96,97.0,,,Visualizer
moment,25.428,1.5,1.28,0.0,0.13,,98.1,97.02,,,Visualizer
moment,25.649,1.49,1.33,0.0,0.19,,98.03,96.98,,,Visualizer
moment,25.825,1.48,1.34,0.0,0.2,,97.93,96.97,,,Visualizer
moment,26.051,1.48,1.44,0.0,0.28,,98.0,96.98,,,Visualizer
moment,26.276,1.47,1.43,0.0,0.2,,97.93,96.97,,,Visualizer
moment,26.455,1.46,1.44,0.0,0.15,,97.89,96.93,,,Visualizer
moment,26.681,1.45,1.44,0.0,0.12,,97.82,96.88,,,Visualizer
moment,26.907,1.45,1.44,0.0,0.1,,97.79,96.88,,,Visualizer
moment,27.088,1.44,1.44,0.0,0.01,,97.79,96.88,,,Visualizer
moment,27.31,1.43,1.44,0.0,0.01,,97.71,96.82,,,Visualizer
moment,27.491,1.43,1.44,0.0,0.0,,97.79,96.81,,,Visualizer
moment,27.716,1.42,1.43,0.0,-0.01,,97.71,96.82,,,Visualizer
moment,27.94,1.41,1.44,0.0,0.0,,97.86,96.74,,,Visualizer
moment,28.12,1.4,1.45,0.0,0.01,,97.61,96.75,,,Visualizer
moment,28.346,1.4,1.68,0.0,0.23,,97.64,96.75,,,Visualizer
moment,28.57,1.4,1.67,0.0,0.22,,97.64,96.68,,,Visualizer
moment,28.75,1.39,1.66,0.0,0.22,,97.68,96.71,,,Visualizer
moment,28.976,1.38,1.66,0.0,0.21,,97.64,96.65,,,Visualizer
moment,29.155,1.37,1.67,0.0,0.21,,97.75,96.56,,,Visualizer
moment,29.4,1.37,1.67,0.0,0.19,,97.64,96.52,,,Visualizer
moment,29.605,1.36,1.85,0.0,0.16,,97.51,96.62,,,Visualizer
moment,29.785,1.35,1.81,0.0,0.14,,97.57,96.6,,,Visualizer
moment,30.011,1.35,1.81,0.0,0.14,,97.61,96.57,,,Visualizer
moment,30.236,1.34,1.79,0.0,0.11,,97.4,96.55,,,Visualizer
moment,30.415,1.34,1.8,0.0,0.12,,97.51,96.54,,,Visualizer
moment,30.647,1.33,1.8,0.0,-0.02,,97.54,96.56,,,Visualizer
moment,30.82,1.32,1.81,0.0,0.0,,97.44,96.48,,,Visualizer
moment,31.045,1.32,1.82,0.0,0.01,,97.4,96.39,,,Visualizer
moment,31.271,1.31,1.9,0.0,0.1,,97.37,96.38,,,Visualizer
moment,31.45,1.3,1.92,0.0,0.11,,97.26,96.38,,,Visualizer
moment,31.676,1.3,1.92,0.0,0.11,,97.37,96.34,,,Visualizer
moment,31.901,1.3,1.92,0.0,0.1,,97.4,96.42,,,Visualizer
moment,32.08,1.29,1.93,0.0,0.1,,97.19,96.38,,,Visualizer
moment,32.305,1.28,2.05,0.0,0.15,,97.26,96.29,,,Visualizer
moment,32.485,1.28,2.05,0.0,0.13,,97.19,96.2,,,Visualizer
moment,32.711,1.27,2.05,0.0,0.12,,97.3,96.22,,,Visualizer
moment,32.935,1.27,2.18,0.0,0.25,,97.3,96.24,,,Visualizer
moment,33.116,1.26,2.14,0.0,0.2,,97.3,96.22,,,Visualizer
moment,33.342,1.25,2.15,0.0,0.09,,97.19,96.16,,,Visualizer
moment,33.568,1.25,2.14,0.0,0.09,,97.19,96.18,,,Visualizer
moment,33.746,1.25,2.16,0.0,0.1,,97.09,96.1,,,Visualizer
moment,33.971,1.24,2.16,0.0,-0.02,,97.23,96.05,,,Visualizer
moment,34.151,1.24,2.17,0.0,0.03,,97.09,96.0,,,Visualizer
moment,34.376,1.23,2.19,0.0,0.04,,97.12,96.07,,,Visualizer
moment,34.601,1.23,2.21,0.0,0.07,,97.05,96.03,,,Visualizer
moment,34.781,1.22,2.23,0.0,0.07,,97.02,96.01,,,Visualizer
moment,35.006,1.21,2.25,0.0,0.09,,96.95,95.97,,,Visualizer
moment,35.236,1.21,2.26,0.0,0.09,,97.02,95.92,,,Visualizer
moment,35.41,1.2,2.27,0.0,0.08,,96.95,95.89,,,Visualizer
moment,35.636,1.2,2.29,0.0,0.09,,96.95,95.85,,,Visualizer
moment,35.816,1.19,2.31,0.0,0.08,,96.88,95.8,,,Visualizer
moment,36.051,1.19,2.33,0.0,0.08,,96.77,95.77,,,Visualizer
moment,36.266,1.19,2.41,0.0,0.14,,96.74,95.84,,,Visualizer
moment,36.445,1.18,2.42,0.0,0.14,,96.81,95.8,,,Visualizer
moment,36.691,1.17,2.43,0.0,0.13,,96.81,95.76,,,Visualizer
moment,36.895,1.17,2.45,0.0,0.13,,96.74,95.76,,,Visualizer
moment,37.075,1.16,2.57,0.0,0.23,,96.74,95.72,,,Visualizer
moment,37.301,1.16,2.56,0.0,0.16,,96.74,95.67,,,Visualizer
moment,37.48,1.16,2.55,0.0,0.12,,96.7,95.66,,,Visualizer
moment,37.706,1.15,2.56,0.0,0.12,,96.67,95.6,,,Visualizer
moment,37.931,1.15,2.56,0.0,0.1,,96.67,95.58,,,Visualizer
moment,38.111,1.14,2.56,0.0,-0.02,,96.6,95.55,,,Visualizer
moment,38.335,1.14,2.56,0.0,-0.01,,96.6,95.56,,,Visualizer
moment,38.561,1.14,2.67,0.0,0.11,,96.6,95.6,,,Visualizer
moment,38.74,1.13,2.68,0.0,0.11,,96.57,95.47,,,Visualizer
moment,38.966,1.12,2.7,0.0,0.13,,96.53,95.44,,,Visualizer
moment,39.145,1.12,2.71,0.0,0.14,,96.53,95.39,,,Visualizer
moment,39.371,1.12,2.73,0.0,0.07,,96.39,95.39,,,Visualizer
moment,39.595,1.11,2.74,0.0,0.07,,96.43,95.36,,,Visualizer
moment,39.776,1.1,2.75,0.0,0.07,,96.53,95.33,,,Visualizer
moment,40.017,1.1,2.86,0.0,0.15,,96.57,95.33,,,Visualizer
