information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced 8 to 1.5 (12),text
meta,,,,,,,,,Date,2021-05-10T07:11:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7b3b837-bdfe-4529-9bac-0c04d37bbf99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.272,0.47,0.0,4.18,0.0,,93.65,91.05,,,Visualizer
moment,0.545,0.43,0.0,4.65,0.0,,91.05,91.3,,,Visualizer
moment,0.856,0.46,0.0,5.12,0.0,,91.18,91.25,,,Visualizer
moment,1.035,0.52,0.0,5.47,0.0,,91.45,91.29,,,Visualizer
moment,1.33,0.59,0.0,5.77,0.0,,92.16,91.35,,,Visualizer
moment,1.532,0.63,0.0,6.03,0.0,,92.63,91.46,,,Visualizer
moment,1.8,0.62,0.0,6.2,0.0,,93.11,91.58,,,Visualizer
moment,2.031,0.63,0.0,6.31,0.0,,93.41,91.74,,,Visualizer
moment,2.296,0.66,0.0,6.47,0.0,,93.55,91.95,,,Visualizer
moment,2.566,0.7,0.0,6.52,0.0,,93.75,92.15,,,Visualizer
moment,2.794,0.76,0.0,6.59,0.0,,93.75,92.38,,,Visualizer
moment,3.062,0.82,0.0,6.64,0.0,,93.82,92.64,,,Visualizer
moment,3.286,0.94,0.0,6.65,0.0,,93.48,92.85,,,Visualizer
moment,3.555,1.1,0.0,6.68,0.0,,93.48,92.95,,,Visualizer
moment,3.781,1.27,0.0,6.73,0.0,,93.38,93.05,,,Visualizer
moment,4.053,1.48,0.0,6.8,0.0,,93.45,93.15,,,Visualizer
moment,4.275,1.83,0.0,6.76,0.0,,93.48,93.22,,,Visualizer
moment,4.549,2.21,0.0,6.32,0.0,,93.41,93.27,,,Visualizer
moment,4.771,2.43,0.0,5.74,0.0,,93.31,93.29,,,Visualizer
moment,5.042,2.65,0.0,5.06,0.0,,93.24,93.26,,,Visualizer
moment,5.264,2.91,0.0,4.42,0.0,,92.97,93.33,,,Visualizer
moment,5.542,3.19,0.0,3.92,0.0,,92.66,93.35,,,Visualizer
moment,5.807,3.51,0.0,3.45,0.0,,92.5,93.28,,,Visualizer
moment,6.032,3.84,0.0,3.05,0.0,,92.36,93.33,,,Visualizer
moment,6.3,4.25,0.0,2.73,0.0,,92.05,93.26,,,Visualizer
moment,6.524,4.74,0.0,2.47,0.0,,91.99,93.27,,,Visualizer
moment,6.796,5.26,0.0,2.29,0.0,,91.72,93.32,,,Visualizer
moment,7.019,5.84,0.0,2.12,0.0,,91.42,93.29,,,Visualizer
moment,7.294,6.48,0.0,1.98,0.0,,91.32,93.25,,,Visualizer
moment,7.561,7.15,0.0,1.88,0.0,,91.21,93.22,,,Visualizer
moment,7.785,7.75,0.0,1.85,0.0,,91.05,93.15,,,Visualizer
