information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-12T16:48:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f1ff2b2-db2c-4805-8e07-b2296e997324,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.02,0.26,0.0,3.52,-1.0,,92.2,89.67,,,Visualizer
moment,0.247,0.32,0.0,4.47,-1.0,,92.06,89.87,,,Visualizer
moment,0.45,0.62,0.0,5.41,-1.0,,91.79,90.0,,,Visualizer
moment,0.645,0.66,0.0,6.14,-1.0,,91.93,89.94,,,Visualizer
moment,0.846,0.63,0.0,6.66,-1.0,,91.89,90.02,,,Visualizer
moment,1.101,0.65,0.0,7.11,-1.0,,91.89,90.16,,,Visualizer
moment,1.256,0.61,0.0,7.36,-1.0,,91.66,90.3,,,Visualizer
moment,1.449,0.53,0.0,7.57,-1.0,,91.39,90.52,,,Visualizer
moment,1.699,0.52,0.0,7.73,-1.0,,91.12,90.66,,,Visualizer
moment,1.913,0.55,0.0,7.81,-1.0,,90.93,90.83,,,Visualizer
moment,2.096,0.56,0.0,7.87,-1.0,,90.53,90.98,,,Visualizer
moment,2.298,0.59,0.0,7.9,-1.0,,90.26,91.11,,,Visualizer
moment,2.498,0.68,0.0,7.9,-1.0,,89.9,91.16,,,Visualizer
moment,2.7,0.76,0.0,7.93,-1.0,,89.64,91.16,,,Visualizer
moment,2.958,0.85,0.0,7.93,-1.0,,89.41,91.21,,,Visualizer
moment,3.146,0.95,0.0,7.95,-1.0,,89.14,91.23,,,Visualizer
moment,3.352,1.07,0.0,7.93,-1.0,,88.75,91.15,,,Visualizer
moment,3.545,1.18,0.0,7.93,-1.0,,88.52,91.17,,,Visualizer
moment,3.751,1.32,0.0,7.97,-1.0,,88.22,91.1,,,Visualizer
moment,3.945,1.46,0.0,7.93,-1.0,,87.99,90.98,,,Visualizer
moment,4.195,1.65,0.0,7.92,-1.0,,87.8,90.92,,,Visualizer
moment,4.398,1.93,0.0,7.92,-1.0,,87.6,90.85,,,Visualizer
moment,4.595,2.31,0.0,7.87,-1.0,,87.37,90.71,,,Visualizer
moment,4.808,2.75,0.0,7.83,-1.0,,87.11,90.58,,,Visualizer
moment,4.996,3.21,0.0,7.51,-1.0,,86.95,90.52,,,Visualizer
moment,5.246,3.3,0.0,7.13,-1.0,,86.95,90.4,,,Visualizer
moment,5.456,3.28,0.0,6.74,-1.0,,86.82,90.28,,,Visualizer
moment,5.646,3.3,0.0,6.38,-1.0,,86.82,90.16,,,Visualizer
moment,5.848,3.27,0.0,6.03,-1.0,,86.72,90.1,,,Visualizer
moment,6.046,3.34,0.0,5.7,-1.0,,86.53,90.0,,,Visualizer
moment,6.28,3.46,0.0,5.21,-1.0,,86.49,89.92,,,Visualizer
moment,6.446,3.36,0.0,4.76,-1.0,,86.39,89.96,,,Visualizer
moment,6.699,3.31,0.0,4.39,-1.0,,86.33,89.93,,,Visualizer
moment,6.895,3.26,0.0,4.09,-1.0,,86.33,89.81,,,Visualizer
moment,7.096,3.23,0.0,3.85,-1.0,,86.33,89.78,,,Visualizer
moment,7.305,3.18,0.0,3.64,-1.0,,86.39,89.84,,,Visualizer
moment,7.495,3.15,0.0,3.46,-1.0,,86.43,89.8,,,Visualizer
moment,7.745,3.13,0.0,3.32,-1.0,,86.43,89.76,,,Visualizer
moment,7.97,3.12,0.0,3.2,-1.0,,86.43,89.68,,,Visualizer
moment,8.145,3.09,0.0,3.11,-1.0,,86.49,89.61,,,Visualizer
moment,8.352,3.07,0.0,3.03,-1.0,,86.59,89.64,,,Visualizer
moment,8.578,3.07,0.0,2.95,-1.0,,86.59,89.61,,,Visualizer
moment,8.795,3.08,0.0,2.9,-1.0,,86.69,89.63,,,Visualizer
moment,8.995,3.07,0.0,2.84,-1.0,,86.88,89.58,,,Visualizer
moment,9.203,3.05,0.0,2.79,-1.0,,87.05,89.58,,,Visualizer
moment,9.398,3.05,0.0,2.75,-1.0,,86.98,89.54,,,Visualizer
moment,9.619,3.04,0.0,2.72,-1.0,,87.21,89.51,,,Visualizer
moment,9.796,3.04,0.0,2.69,-1.0,,87.31,89.52,,,Visualizer
moment,9.995,3.03,0.0,2.64,-1.0,,87.41,89.5,,,Visualizer
moment,10.254,2.98,0.0,2.63,-1.0,,87.57,89.53,,,Visualizer
moment,10.445,3.01,0.0,2.59,-1.0,,87.6,89.46,,,Visualizer
moment,10.646,2.97,0.0,2.58,-1.0,,87.77,89.48,,,Visualizer
moment,10.861,2.97,0.0,2.55,-1.0,,87.89,89.44,,,Visualizer
moment,11.057,2.95,0.0,2.52,-1.0,,87.93,89.49,,,Visualizer
moment,11.246,2.92,0.0,2.48,-1.0,,88.03,89.5,,,Visualizer
moment,11.495,2.9,0.0,2.48,-1.0,,88.22,89.54,,,Visualizer
moment,11.704,2.93,0.0,2.39,-1.0,,88.35,89.46,,,Visualizer
moment,11.898,2.89,0.0,2.33,-1.0,,88.39,89.42,,,Visualizer
moment,12.098,2.86,0.0,2.32,-1.0,,88.45,89.47,,,Visualizer
moment,12.295,2.81,0.0,2.31,-1.0,,88.75,89.51,,,Visualizer
moment,12.497,2.85,0.0,2.26,-1.0,,88.78,89.46,,,Visualizer
