information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-19T11:43:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a869321d-4e42-43e7-aae9-a09ea2ba7a10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.15,0.0,3.54,0.0,,89.67,83.28,,,Visualizer
moment,0.243,0.25,0.0,4.66,0.0,,89.54,83.56,,,Visualizer
moment,0.439,0.35,0.0,5.92,0.0,,88.26,83.66,,,Visualizer
moment,0.647,0.6,0.0,6.8,0.0,,85.11,83.55,,,Visualizer
moment,0.828,0.82,0.0,7.47,0.0,,83.81,83.62,,,Visualizer
moment,1.092,1.19,0.0,7.98,0.0,,84.17,83.61,,,Visualizer
moment,1.267,1.43,0.0,8.2,0.0,,84.94,83.61,,,Visualizer
moment,1.462,1.72,0.0,8.27,0.0,,86.07,83.64,,,Visualizer
moment,1.706,1.83,0.0,8.27,0.0,,87.18,83.86,,,Visualizer
moment,1.951,1.75,0.0,8.23,0.0,,88.12,84.3,,,Visualizer
moment,2.096,1.67,0.0,8.24,0.0,,88.71,84.95,,,Visualizer
moment,2.294,1.6,0.0,8.14,0.0,,89.24,85.74,,,Visualizer
moment,2.545,1.54,0.0,8.1,0.0,,89.47,86.4,,,Visualizer
moment,2.729,1.48,0.0,8.1,0.0,,89.24,87.05,,,Visualizer
moment,2.929,1.51,0.0,8.01,0.0,,89.08,87.54,,,Visualizer
moment,3.122,1.59,0.0,7.94,0.0,,88.71,87.94,,,Visualizer
moment,3.364,1.68,0.0,7.92,0.0,,88.06,88.24,,,Visualizer
moment,3.569,1.8,0.0,7.84,0.0,,87.57,88.46,,,Visualizer
moment,3.754,1.9,0.0,7.82,0.0,,87.11,88.64,,,Visualizer
moment,3.953,2.09,0.0,7.74,0.0,,86.69,88.65,,,Visualizer
moment,4.2,2.31,0.0,7.7,0.0,,86.11,88.62,,,Visualizer
moment,4.387,2.51,0.0,7.66,0.0,,85.72,88.53,,,Visualizer
moment,4.582,2.72,0.0,7.55,0.0,,85.23,88.43,,,Visualizer
moment,4.832,3.05,0.0,7.35,0.0,,84.88,88.38,,,Visualizer
moment,5.021,3.3,0.0,6.99,0.0,,84.52,88.25,,,Visualizer
moment,5.264,3.45,0.0,6.43,0.0,,84.39,88.09,,,Visualizer
moment,5.41,3.54,0.0,5.8,0.0,,84.14,87.97,,,Visualizer
moment,5.654,3.58,0.0,5.19,0.0,,83.91,87.86,,,Visualizer
moment,5.866,3.59,0.4,4.55,0.1,,83.81,87.71,,,Visualizer
moment,6.044,3.58,0.6,3.93,0.15,,83.81,87.68,,,Visualizer
moment,6.262,3.47,0.9,3.46,0.23,,83.75,87.68,,,Visualizer
moment,6.5,3.43,0.9,2.9,0.23,,83.78,87.6,,,Visualizer
moment,6.697,3.38,1.4,2.56,0.35,,83.91,87.64,,,Visualizer
moment,6.757,3.38,1.5,2.45,0.38,,83.75,87.64,,,Visualizer
moment,6.983,3.38,1.6,2.27,0.4,,83.88,87.64,,,Visualizer
moment,7.166,3.6,1.6,2.3,0.4,,83.88,87.66,,,Visualizer
moment,7.41,4.06,1.9,2.26,0.48,,83.88,87.62,,,Visualizer
moment,7.556,4.36,2.1,2.26,0.53,,84.01,87.63,,,Visualizer
moment,7.8,4.74,2.2,2.22,0.55,,83.85,87.69,,,Visualizer
moment,8.003,5.12,2.5,2.17,0.63,,83.78,87.71,,,Visualizer
moment,8.24,5.52,2.7,2.15,0.68,,83.85,87.76,,,Visualizer
moment,8.433,5.96,2.8,2.12,0.7,,83.81,87.75,,,Visualizer
moment,8.631,6.48,3.1,2.11,0.78,,83.91,87.75,,,Visualizer
moment,8.823,7.04,3.5,1.9,0.88,,84.01,87.8,,,Visualizer
moment,9.066,7.08,3.6,1.76,0.91,,84.04,87.83,,,Visualizer
moment,9.27,7.14,4.0,1.61,1.01,,84.01,87.78,,,Visualizer
moment,9.458,7.28,4.1,1.41,1.03,,84.14,87.73,,,Visualizer
moment,9.667,7.15,4.2,1.39,1.06,,84.2,87.77,,,Visualizer
moment,9.896,7.0,4.8,1.41,1.06,,84.23,87.75,,,Visualizer
moment,10.091,7.05,4.7,1.35,1.06,,84.39,87.71,,,Visualizer
moment,10.301,7.2,5.0,1.28,1.03,,84.36,87.7,,,Visualizer
moment,10.48,7.18,5.1,1.25,1.03,,84.55,87.74,,,Visualizer
moment,10.725,7.19,5.5,1.24,1.03,,84.46,87.7,,,Visualizer
moment,10.949,7.2,5.7,1.2,1.01,,84.55,87.65,,,Visualizer
moment,11.115,7.2,5.9,1.16,1.08,,84.52,87.74,,,Visualizer
moment,11.31,7.18,6.2,1.26,1.08,,84.59,87.69,,,Visualizer
moment,11.555,7.37,6.4,1.1,1.08,,84.46,87.58,,,Visualizer
moment,11.748,7.13,6.7,1.22,1.11,,84.52,87.61,,,Visualizer
moment,11.945,7.2,7.0,1.18,1.13,,84.78,87.63,,,Visualizer
moment,12.138,7.15,7.2,1.17,1.13,,84.52,87.6,,,Visualizer
moment,12.382,7.21,7.6,1.24,1.18,,84.55,87.62,,,Visualizer
moment,12.577,7.13,7.8,1.23,1.23,,84.65,87.6,,,Visualizer
moment,12.773,7.15,8.1,1.16,1.16,,84.59,87.6,,,Visualizer
moment,13.016,7.1,8.4,1.29,1.26,,84.55,87.63,,,Visualizer
moment,13.217,7.17,8.8,1.22,1.21,,84.75,87.63,,,Visualizer
moment,13.406,7.0,9.1,1.25,1.28,,84.62,87.5,,,Visualizer
moment,13.602,7.06,9.3,1.34,1.31,,84.75,87.51,,,Visualizer
moment,13.853,7.21,9.7,1.31,1.23,,84.55,87.52,,,Visualizer
moment,14.04,7.04,9.9,1.37,1.28,,84.49,87.51,,,Visualizer
moment,14.26,7.04,10.4,1.34,1.36,,84.52,87.51,,,Visualizer
moment,14.43,7.02,10.8,1.36,1.41,,84.59,87.55,,,Visualizer
moment,14.673,7.0,11.0,1.38,1.38,,84.49,87.57,,,Visualizer
moment,14.875,7.02,11.5,1.39,1.46,,84.43,87.55,,,Visualizer
moment,15.07,6.97,11.6,1.41,1.46,,84.43,87.48,,,Visualizer
moment,15.307,6.95,12.1,1.5,1.48,,84.65,87.44,,,Visualizer
moment,15.518,7.02,12.5,1.48,1.53,,84.55,87.49,,,Visualizer
moment,15.712,6.89,12.8,1.51,1.53,,84.49,87.46,,,Visualizer
moment,15.904,7.02,13.2,1.46,1.56,,84.55,87.42,,,Visualizer
moment,16.156,6.9,13.5,1.52,1.58,,84.62,87.49,,,Visualizer
moment,16.342,7.02,13.9,1.56,1.61,,84.71,87.4,,,Visualizer
moment,16.575,7.06,14.3,1.47,1.64,,84.65,87.36,,,Visualizer
moment,16.744,6.87,14.7,1.62,1.66,,84.81,87.35,,,Visualizer
moment,16.964,6.96,15.3,1.57,1.71,,84.78,87.37,,,Visualizer
moment,17.176,6.79,15.5,1.61,1.74,,85.04,87.34,,,Visualizer
moment,17.403,6.88,16.1,1.69,1.76,,85.07,87.34,,,Visualizer
moment,17.606,6.93,16.3,1.73,1.76,,85.14,87.33,,,Visualizer
moment,17.809,6.98,16.9,1.73,1.81,,85.2,87.25,,,Visualizer
moment,17.99,6.93,17.3,1.8,1.81,,85.23,87.24,,,Visualizer
moment,18.232,7.0,17.8,1.73,1.86,,85.46,87.23,,,Visualizer
moment,18.438,6.76,18.2,1.78,1.86,,85.46,87.15,,,Visualizer
moment,18.623,6.9,18.4,1.78,1.89,,85.46,87.15,,,Visualizer
moment,18.823,6.91,19.0,1.85,1.89,,85.62,87.17,,,Visualizer
moment,19.085,6.89,19.5,1.79,1.94,,85.59,87.15,,,Visualizer
moment,19.271,6.94,19.9,1.85,1.96,,85.65,87.09,,,Visualizer
moment,19.472,6.93,20.6,1.8,1.99,,85.65,87.11,,,Visualizer
moment,19.646,6.78,20.8,1.88,2.01,,85.72,87.08,,,Visualizer
moment,19.895,6.95,21.2,1.83,2.01,,85.78,87.07,,,Visualizer
moment,20.085,6.7,21.6,1.91,2.04,,85.78,87.04,,,Visualizer
moment,20.279,6.9,22.0,1.89,2.04,,85.85,87.11,,,Visualizer
moment,20.483,6.83,22.5,1.93,2.06,,85.91,87.03,,,Visualizer
moment,20.734,6.87,23.0,1.91,2.09,,86.01,86.99,,,Visualizer
moment,20.922,6.75,23.4,1.9,2.09,,86.17,87.0,,,Visualizer
moment,21.115,6.87,23.9,1.9,2.11,,86.07,87.03,,,Visualizer
moment,21.37,6.93,24.5,1.9,2.11,,86.17,87.06,,,Visualizer
moment,21.546,6.85,25.0,1.9,2.14,,86.14,86.98,,,Visualizer
moment,21.759,6.81,25.3,1.97,2.16,,86.3,86.98,,,Visualizer
moment,21.947,6.94,25.7,1.93,2.16,,86.17,86.92,,,Visualizer
moment,22.181,6.82,26.2,1.96,2.19,,86.14,86.89,,,Visualizer
moment,22.388,6.76,26.9,2.01,2.19,,86.11,86.96,,,Visualizer
moment,22.57,6.92,27.4,2.06,2.21,,86.2,86.85,,,Visualizer
moment,22.769,6.9,27.6,2.03,2.21,,86.17,86.79,,,Visualizer
moment,23.03,6.89,28.3,2.0,2.21,,86.17,86.8,,,Visualizer
moment,23.204,6.76,28.5,2.02,2.21,,86.24,86.83,,,Visualizer
moment,23.408,6.81,29.2,2.02,2.24,,86.37,86.78,,,Visualizer
moment,23.667,6.75,29.7,2.04,2.24,,86.34,86.74,,,Visualizer
moment,23.842,6.84,30.1,2.08,2.24,,86.3,86.74,,,Visualizer
moment,24.033,6.89,30.6,2.09,2.26,,86.4,86.8,,,Visualizer
moment,24.228,6.86,30.8,2.12,2.26,,86.34,86.77,,,Visualizer
moment,24.473,6.86,31.6,2.13,2.29,,86.46,86.74,,,Visualizer
moment,24.692,6.8,32.1,2.17,2.29,,86.4,86.74,,,Visualizer
moment,24.933,6.82,32.8,2.11,2.31,,86.46,86.66,,,Visualizer
moment,25.074,6.77,33.0,2.14,2.29,,86.53,86.63,,,Visualizer
moment,25.301,6.77,33.5,2.13,2.31,,86.62,86.68,,,Visualizer
moment,25.496,6.83,34.2,2.14,2.31,,86.56,86.69,,,Visualizer
moment,25.741,6.84,34.5,2.15,2.31,,86.69,86.63,,,Visualizer
moment,25.885,6.88,35.0,2.17,2.34,,86.72,86.63,,,Visualizer
moment,26.129,6.87,35.7,2.17,2.34,,86.82,86.65,,,Visualizer
moment,26.33,6.84,35.9,2.18,2.34,,86.69,86.6,,,Visualizer
moment,26.578,6.76,36.7,2.19,2.34,,86.82,86.59,,,Visualizer
moment,26.763,6.79,36.9,2.17,2.34,,86.86,86.55,,,Visualizer
moment,26.974,6.82,37.6,2.16,2.34,,86.89,86.61,,,Visualizer
moment,27.152,6.84,38.1,2.13,2.36,,86.95,86.6,,,Visualizer
moment,27.402,6.69,38.6,2.13,2.36,,87.02,86.56,,,Visualizer
moment,27.603,6.63,39.1,2.16,2.36,,87.11,86.53,,,Visualizer
moment,27.804,6.75,39.4,2.16,2.39,,87.21,86.56,,,Visualizer
moment,27.989,6.75,40.1,2.16,2.39,,87.11,86.57,,,Visualizer
moment,28.242,6.66,40.5,2.19,2.36,,87.15,86.57,,,Visualizer
moment,28.469,6.7,41.0,2.2,2.36,,87.25,86.53,,,Visualizer
